名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA RES MIXC,华润万象生活,38.000,39.350,38.600,36.500,38.200,-1.150,-2.922,38.15000,38.20000,95614228,2524200,0.000,0.000,55.250,28.600,2022/04/19,16:08
CHRISTINE,克莉丝汀,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09200,0.10300,0,0,0.000,0.000,0.230,0.000,2022/04/19,16:08
BYD COMPANY,比亚迪股份,240.000,239.800,244.400,237.000,240.000,0.200,0.083,239.80000,240.00000,1737634721,7212357,0.000,0.000,324.600,138.400,2022/04/19,16:08
LIFESTYLE INT'L,利福国际,3.800,3.850,3.870,3.750,3.820,-0.030,-0.779,3.81000,3.82000,260430,68000,0.000,0.000,7.190,3.380,2022/04/19,16:08
MOBICON GROUP,万保刚集团,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.29000,0.49500,0,0,0.000,0.000,0.770,0.000,2022/04/19,16:08
KAI YUAN HLDGS,开源控股,0.024,0.025,0.024,0.024,0.024,-0.001,-4.000,0.02400,0.02900,480,20000,0.000,0.000,0.047,0.024,2022/04/19,16:08
ZYBANK,中原银行,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.80000,0.81000,0,0,0.000,0.000,1.150,0.000,2022/04/19,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.015,0.000,2022/04/19,16:08
EASYKNIT INT'L,永义国际,3.800,4.000,3.800,3.750,3.750,-0.250,-6.250,3.75000,3.80000,455000,120000,0.000,0.000,5.210,3.750,2022/04/19,16:08
ZHIDAO INT'L,志道国际,0.066,0.066,0.066,0.066,0.066,0.000,0.000,0.06000,0.06600,11880,180000,0.000,0.000,0.245,0.066,2022/04/19,16:08
SINO HOTELS,SINO HOTELS,0.000,2.030,0.000,0.000,2.030,0.000,0.000,2.01000,2.10000,1010,513,0.000,0.000,2.550,0.000,2022/04/19,16:08
WANG ON GROUP,WANG ON GROUP,0.069,0.068,0.069,0.064,0.067,-0.001,-1.471,0.06400,0.06700,184770,2730000,0.000,0.000,0.083,0.064,2022/04/19,16:08
SYMPHONY HOLD,新沣集团,1.050,1.050,1.070,1.050,1.060,0.010,0.952,1.05000,1.07000,1498900,1420000,0.000,0.000,1.290,0.830,2022/04/19,16:08
C C LAND,中渝置地,1.900,1.940,1.900,1.870,1.900,-0.040,-2.062,1.89000,1.90000,183684,97223,0.000,0.000,2.000,1.870,2022/04/19,16:08
LERADO FIN,隆成金融（新）,0.260,0.270,0.260,0.260,0.260,-0.010,-3.704,0.26000,0.30000,12400,48000,0.000,0.000,0.325,0.260,2022/04/19,16:08
CH INV FIN GP,中国投融资,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46000,0.00000,0,0,0.000,0.000,1.110,0.000,2022/04/19,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
NAN NAN RES,南南资源,0.061,0.061,0.077,0.060,0.071,0.010,16.393,0.06100,0.07100,59128,874000,0.000,0.000,0.220,0.060,2022/04/19,16:08
YASHILI INT'L,雅士利国际,0.890,0.880,0.890,0.840,0.880,0.000,0.000,0.86000,0.88000,1453150,1695000,0.000,0.000,1.000,0.425,2022/04/19,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.75000,0,0,0.000,0.000,0.950,0.000,2022/04/19,16:08
GW TIANDI,金轮天地控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.620,0.000,2022/04/19,16:08
TIMES CHINA,时代中国控股,3.160,3.300,3.280,2.910,2.970,-0.330,-10.000,2.97000,2.98000,68920870,23060000,0.000,0.000,11.700,1.660,2022/04/19,16:08
CHINA LILANG,中国利郎,3.950,3.920,3.950,3.820,3.860,-0.060,-1.531,3.86000,3.88000,792240,205000,0.000,0.000,6.750,3.630,2022/04/19,16:08
TRAVEL EXPERT,专业旅运,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,0.300,0.000,2022/04/19,16:08
CH ENV TECH&BIO,中科生物,0.000,0.118,0.000,0.000,0.117,-0.001,-0.847,0.11300,0.11700,0,0,0.000,0.000,0.159,0.000,2022/04/19,16:08
POWERLONG,宝龙地产,2.790,2.790,2.790,2.590,2.700,-0.090,-3.226,2.69000,2.70000,41020804,15375853,0.000,0.000,8.730,1.950,2022/04/19,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.087,0.097,0.090,0.087,0.090,-0.007,-7.216,0.08700,0.09400,15720,180000,0.000,0.000,0.330,0.087,2022/04/19,16:08
CNQC INT'L,青建国际,0.650,0.660,0.650,0.650,0.660,0.000,0.000,0.66000,0.67000,65000,100000,0.000,0.000,1.090,0.650,2022/04/19,16:08
SHUANGHUA H,双桦控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07100,0.08000,0,0,0.000,0.000,0.155,0.000,2022/04/19,16:08
WANG ON PPT,宏安地产,0.069,0.070,0.070,0.068,0.069,-0.001,-1.429,0.06800,0.06900,77092,1132000,0.000,0.000,0.108,0.065,2022/04/19,16:08
NIRAKU,NIRAKU,0.242,0.242,0.242,0.241,0.241,-0.001,-0.413,0.22000,0.24500,966,4000,0.000,0.000,0.550,0.241,2022/04/19,16:08
BOILLHEALTHCARE,保集健康,0.140,0.141,0.140,0.140,0.140,-0.001,-0.709,0.12500,0.14000,308000,2200000,0.000,0.000,0.430,0.140,2022/04/19,16:08
MIKO INTL,米格国际控股－新,0.600,0.520,0.600,0.500,0.570,0.050,9.615,0.50000,0.57000,26630,48000,0.000,0.000,0.850,0.500,2022/04/19,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.078,0.080,0.081,0.077,0.077,-0.003,-3.750,0.07700,0.08000,3538480,44820000,0.000,0.000,0.127,0.077,2022/04/19,16:08
SPT ENERGY,华油能源,0.290,0.290,0.290,0.280,0.285,-0.005,-1.724,0.28000,0.28500,226250,798000,0.000,0.000,0.450,0.280,2022/04/19,16:08
CHINA TIANRUI,中国天瑞水泥,6.570,6.570,6.880,6.420,6.850,0.280,4.262,6.85000,6.88000,9816570,1505000,0.000,0.000,7.250,5.260,2022/04/19,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.21900,0.24300,876,4000,0.000,0.000,0.390,0.000,2022/04/19,16:08
TATA HEALTH,ＴＡＴＡ健康,1.300,1.200,1.300,1.300,1.280,0.080,6.667,1.03000,1.28000,13000,10000,0.000,0.000,8.500,1.300,2022/04/19,16:08
CEB GREENTECH,中国光大绿色环保,2.130,2.150,2.170,2.120,2.170,0.020,0.930,2.15000,2.17000,1789145,834000,0.000,0.000,3.500,1.870,2022/04/19,16:08
CHINFMINING,中国有色矿业,5.000,4.840,5.150,4.690,4.920,0.080,1.653,4.90000,4.92000,91938810,18553400,0.000,0.000,5.410,2.580,2022/04/19,16:08
PROSPER FUTURE,未来发展控股,0.069,0.069,0.073,0.069,0.072,0.003,4.348,0.07200,0.07600,1250311,17772000,0.000,0.000,0.110,0.069,2022/04/19,16:08
WONDERFUL SKY,皓天财经集团,0.325,0.320,0.325,0.320,0.320,0.000,0.000,0.32000,0.32500,127370,398000,0.000,0.000,0.550,0.320,2022/04/19,16:08
LABIXIAOXIN,蜡笔小新食品,0.300,0.340,0.370,0.280,0.330,-0.010,-2.941,0.29500,0.33000,5140,17000,0.000,0.000,0.570,0.280,2022/04/19,16:08
PC PARTNER,柏能集团,9.600,9.750,9.600,9.120,9.130,-0.620,-6.359,9.13000,9.15000,21283220,2294000,0.000,0.000,17.960,3.500,2022/04/19,16:08
TIANJINJINRAN,天津津燃公用,0.400,0.405,0.415,0.395,0.410,0.005,1.235,0.39000,0.42000,80900,200000,0.000,0.000,0.670,0.395,2022/04/19,16:08
XIWANG STEEL,西王特钢,0.290,0.295,0.295,0.260,0.280,-0.015,-5.085,0.28000,0.28500,4445065,16062000,0.000,0.000,0.880,0.260,2022/04/19,16:08
MEIDONG AUTO,美东汽车,27.350,27.500,27.400,26.500,26.600,-0.900,-3.273,26.55000,26.60000,64964446,2424800,0.000,0.000,48.400,24.700,2022/04/19,16:08
FIRST CAP GP,首控集团（新）,0.260,0.260,0.265,0.255,0.265,0.005,1.923,0.25500,0.26500,586950,2250000,0.000,0.000,0.330,0.044,2022/04/19,16:08
LANGHAM-SS,朗廷－ＳＳ,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.92000,0.94000,5030,5500,0.000,0.000,1.210,0.790,2022/04/19,16:08
GRAND MING,佳明集团控股,7.630,7.600,7.630,7.600,7.600,0.000,0.000,7.49000,7.60000,83690,11000,0.000,0.000,8.850,6.700,2022/04/19,16:08
DATANG ENVIRO,大唐环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.80000,0.95000,0,0,0.000,0.000,1.280,0.000,2022/04/19,16:08
HK FINANCE GP,香港信贷,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37500,0.38500,0,0,0.000,0.000,0.570,0.000,2022/04/19,16:08
KINETIC DEV,力量发展,0.650,0.650,0.650,0.630,0.650,0.000,0.000,0.63000,0.65000,3598405,5595776,0.000,0.000,0.860,0.630,2022/04/19,16:08
CHINANEWTOWN,中国新城镇,0.099,0.095,0.099,0.090,0.099,0.004,4.211,0.09000,0.09900,93568,951323,0.000,0.000,0.179,0.090,2022/04/19,16:08
QIDIAN INTL,奇点国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.52000,0.71000,0,0,0.000,0.000,3.510,0.000,2022/04/19,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12300,0.13400,0,0,0.000,0.000,0.225,0.000,2022/04/19,16:08
GLORY SUN FIN,宝新金融,0.116,0.115,0.117,0.085,0.091,-0.024,-20.870,0.09000,0.09100,14950024,148984000,0.000,0.000,0.360,0.085,2022/04/19,16:08
ACCEL GROUP,高陞集团控股,1.460,1.450,1.500,1.450,1.490,0.040,2.759,1.45000,1.49000,1427650,975000,0.000,0.000,1.920,1.350,2022/04/19,16:08
JIASHILI GP,嘉士利集团,1.270,1.270,1.270,1.270,1.270,0.000,0.000,1.27000,1.30000,90170,71000,0.000,0.000,1.880,1.270,2022/04/19,16:08
IMPRO PRECISION,鹰普精密,2.400,2.400,2.450,2.210,2.300,-0.100,-4.167,2.30000,2.35000,1882250,816000,0.000,0.000,2.730,2.210,2022/04/19,16:08
ABC,农业银行,2.980,2.990,3.010,2.950,3.000,0.010,0.334,2.99000,3.00000,483090246,161379577,0.000,0.000,3.180,2.540,2022/04/19,16:08
SUNLIT SCI,盛力达科技,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.65000,0.77000,0,0,0.000,0.000,1.300,0.000,2022/04/19,16:08
CHINA HUIRONG,中国汇融,1.050,1.050,1.050,1.050,1.050,0.000,0.000,1.00000,1.05000,6300,6000,0.000,0.000,1.320,1.050,2022/04/19,16:08
CMA LOGISTICS,长安民生物流,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.05000,2.30000,0,0,0.000,0.000,3.200,0.000,2022/04/19,16:08
GRAND BAOXIN,广汇宝信,0.570,0.600,0.590,0.570,0.590,-0.010,-1.667,0.58000,0.59000,195930,336500,0.000,0.000,1.870,0.420,2022/04/19,16:08
GUODIAN TECH,国电科环,1.050,1.050,1.050,1.040,1.050,0.000,0.000,1.04000,1.05000,559500,534000,0.000,0.000,1.060,1.040,2022/04/19,16:08
SINOSOFT TECH,中国擎天软件,0.520,0.520,0.530,0.510,0.510,-0.010,-1.923,0.51000,0.52000,179240,351000,0.000,0.000,1.930,0.510,2022/04/19,16:08
YUNNAN ENERGY,云能国际,0.000,1.120,0.000,0.000,1.120,0.000,0.000,0.00000,1.13000,0,0,0.000,0.000,1.800,0.000,2022/04/19,16:08
AIA,友邦保险,77.500,80.150,79.000,77.050,78.350,-1.800,-2.246,78.35000,78.40000,2197114893,28136538,0.000,0.000,104.800,70.150,2022/04/19,16:08
TRIGIANT,俊知集团,0.450,0.455,0.450,0.445,0.445,-0.010,-2.198,0.44000,0.45000,18890,42000,0.000,0.000,0.830,0.445,2022/04/19,16:08
D&G TECH,德基科技控股,1.200,1.160,1.230,1.170,1.190,0.030,2.586,1.16000,1.19000,361640,304000,0.000,0.000,1.420,1.000,2022/04/19,16:08
LIFETECH SCI,先健科技,2.400,2.470,2.460,2.310,2.340,-0.130,-5.263,2.34000,2.35000,15498508,6582000,0.000,0.000,5.860,2.250,2022/04/19,16:08
HUILI RES,汇力资源,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.50000,0,0,0.000,0.000,0.560,0.000,2022/04/19,16:08
WAI CHI HOLD,伟志控股,1.290,1.200,1.290,1.200,1.280,0.080,6.667,1.24000,1.28000,209830,172000,0.000,0.000,1.600,1.200,2022/04/19,16:08
SITC,海丰国际,27.100,27.650,28.100,27.000,27.800,0.150,0.542,27.75000,27.80000,69201430,2499658,0.000,0.000,36.000,22.800,2022/04/19,16:08
HKBN,香港宽频,9.100,9.100,9.130,9.020,9.060,-0.040,-0.440,9.05000,9.06000,9972349,1100164,0.000,0.000,11.880,8.230,2022/04/19,16:08
TONGFANG KONTA,同方康泰,0.000,0.050,0.000,0.000,0.049,-0.001,-2.000,0.04300,0.05200,0,0,0.000,0.000,0.090,0.000,2022/04/19,16:08
CHINARES CEMENT,华润水泥控股,6.650,6.670,6.760,6.380,6.470,-0.200,-2.999,6.46000,6.47000,98370644,15189902,0.000,0.000,9.100,5.610,2022/04/19,16:08
TSUI WAH HLDG,翠华控股,0.214,0.190,0.214,0.189,0.189,-0.001,-0.526,0.18800,0.18900,1879838,9606000,0.000,0.000,0.335,0.189,2022/04/19,16:08
GREEN ECONOMY,绿色经济,0.022,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,35930,1684000,0.000,0.000,0.065,0.019,2022/04/19,16:08
NEXTEER,耐世特,4.540,4.580,4.700,4.380,4.440,-0.140,-3.057,4.43000,4.44000,37031019,8237000,0.000,0.000,12.900,4.370,2022/04/19,16:08
MAPLELEAF EDU,枫叶教育,0.430,0.430,0.440,0.380,0.385,-0.045,-10.465,0.38000,0.38500,2044450,5024000,0.000,0.000,2.240,0.310,2022/04/19,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.23400,0.24900,0,0,0.000,0.000,0.310,0.000,2022/04/19,16:08
CHINA NEWCITY,中国新城市,1.080,1.050,1.100,1.080,1.090,0.040,3.810,1.05000,1.09000,6540,6000,0.000,0.000,1.200,0.720,2022/04/19,16:08
HUASHENG INTL,华盛国际控股,0.121,0.122,0.122,0.118,0.121,-0.001,-0.820,0.11900,0.12100,537524,4488000,0.000,0.000,2.100,0.058,2022/04/19,16:08
TRANSMIT ENT,传递娱乐,0.131,0.132,0.139,0.128,0.130,-0.002,-1.515,0.12800,0.13000,48048,360000,0.000,0.000,0.172,0.128,2022/04/19,16:08
LUXXU GROUP,励时集团,0.305,0.305,0.340,0.305,0.340,0.035,11.475,0.31000,0.34000,52500,170000,0.000,0.000,0.445,0.305,2022/04/19,16:08
GOLDSTREAM INV,金涌投资,0.105,0.110,0.108,0.105,0.108,-0.002,-1.818,0.10300,0.10800,246810,2350000,0.000,0.000,0.155,0.105,2022/04/19,16:08
CAPITAL GRAND,首创钜大,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.64000,0.00000,0,0,0.000,0.000,1.460,0.000,2022/04/19,16:08
DYNAGREEN ENV,绿色动力环保,3.480,3.520,3.480,3.430,3.480,-0.040,-1.136,3.46000,3.48000,2138980,619000,0.000,0.000,5.360,3.200,2022/04/19,16:08
TOUYUN BIOTECH,透云生物,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.89000,0.91000,1389200,1510000,0.000,0.000,1.690,0.920,2022/04/19,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2022/04/19,16:08
SHEEN TAI,顺泰控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11600,0.13000,0,0,0.000,0.000,0.290,0.000,2022/04/19,16:08
NCI,新华保险,22.600,22.800,22.650,22.200,22.500,-0.300,-1.316,22.45000,22.50000,85157622,3801859,0.000,0.000,30.950,19.060,2022/04/19,16:08
RAZER,雷蛇,2.620,2.620,2.660,2.600,2.610,-0.010,-0.382,2.60000,2.61000,72584698,27735334,0.000,0.000,3.100,2.600,2022/04/19,16:08
BAWANG GROUP,霸王集团,0.074,0.074,0.080,0.074,0.076,0.002,2.703,0.07300,0.07600,32248,422000,0.000,0.000,0.128,0.067,2022/04/19,16:08
PICC GROUP,中国人民保险集团,2.590,2.590,2.630,2.550,2.570,-0.020,-0.772,2.56000,2.57000,34166810,13255634,0.000,0.000,2.950,2.180,2022/04/19,16:08
HUISHENG INTL,惠生国际,0.066,0.066,0.066,0.066,0.066,0.000,0.000,0.06000,0.07100,13200,200000,0.000,0.000,0.128,0.066,2022/04/19,16:08
HAO TIAN INTL,昊天国际建投,0.290,0.275,0.290,0.290,0.285,0.010,3.636,0.25000,0.29500,44080,152000,0.000,0.000,0.730,0.290,2022/04/19,16:08
WEI YUAN HLDG,伟源控股,0.103,0.106,0.103,0.101,0.106,0.000,0.000,0.10400,0.10600,19350,190000,0.000,0.000,0.175,0.101,2022/04/19,16:08
PIONEER PHARM,中国先锋医药,2.290,2.340,2.450,2.240,2.410,0.070,2.991,2.41000,2.44000,1024487,436008,0.000,0.000,2.760,2.240,2022/04/19,16:08
LEVER STYLE,利华控股集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39500,0.40500,0,0,0.000,0.000,0.530,0.000,2022/04/19,16:08
HUA HONG SEMI,华虹半导体,31.100,30.600,31.400,29.500,29.700,-0.900,-2.941,29.65000,29.70000,157020689,5212491,0.000,0.000,57.000,25.200,2022/04/19,16:08
QUALI-SMART,滉达富控股,0.000,0.255,0.000,0.000,0.250,-0.005,-1.961,0.23200,0.27000,0,0,0.000,0.000,0.495,0.230,2022/04/19,16:08
FUDANZHANGJIANG,复旦张江,3.400,3.440,3.430,3.370,3.380,-0.060,-1.744,3.38000,3.39000,1386650,409000,0.000,0.000,5.730,3.280,2022/04/19,16:08
BRIGHT FUTURE,辉煌明天,0.800,0.810,0.810,0.760,0.790,-0.020,-2.469,0.78000,0.79000,38720,50000,0.000,0.000,2.310,0.475,2022/04/19,16:08

LEGEND STRAT,朸浚国际,0.183,0.193,0.183,0.183,0.190,-0.003,-1.554,0.19000,0.22100,366,2000,0.000,0.000,0.480,0.183,2022/04/19,16:08
MEITU,美图公司,1.000,1.030,1.030,0.990,0.990,-0.040,-3.883,0.99000,1.00000,9245494,9162857,0.000,0.000,2.650,0.790,2022/04/19,16:08
PW MEDTECH,普华和顺,0.820,0.830,0.830,0.780,0.820,-0.010,-1.205,0.80000,0.82000,69940,87000,0.000,0.000,1.670,0.600,2022/04/19,16:08
CHINA CINDA,中国信达,1.340,1.350,1.360,1.330,1.360,0.010,0.741,1.35000,1.36000,52214530,38665000,0.000,0.000,1.680,1.220,2022/04/19,16:08
NOVA GROUP,诺发集团,0.111,0.115,0.116,0.111,0.113,-0.002,-1.739,0.11100,0.11500,23355,210000,0.000,0.000,0.187,0.111,2022/04/19,16:08
361 DEGREES,３６１度,4.070,4.120,4.170,4.040,4.070,-0.050,-1.214,4.05000,4.07000,5743412,1401000,0.000,0.000,4.880,2.350,2022/04/19,16:08
SIS MOBILE,新龙移动,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.29000,0.34500,0,0,0.000,0.000,0.500,0.000,2022/04/19,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
JIANGNAN GP,江南集团,0.244,0.244,0.250,0.241,0.249,0.005,2.049,0.24100,0.25000,38124,154000,0.000,0.000,0.410,0.241,2022/04/19,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
XTEP INT'L,特步国际,11.100,11.300,11.100,10.620,10.980,-0.320,-2.832,10.96000,10.98000,105584935,9705500,0.000,0.000,16.320,5.610,2022/04/19,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
CHINA ECOTOUR,中国生态旅游,0.065,0.070,0.069,0.065,0.068,-0.002,-2.857,0.06800,0.06900,50916,752400,0.000,0.000,0.152,0.065,2022/04/19,16:08
C CARBONNEUTRAL,中国碳中和,3.620,3.620,3.750,3.620,3.670,0.050,1.381,3.67000,3.70000,1027210,278000,0.000,0.000,7.080,3.230,2022/04/19,16:08
IH RETAIL,国际家居零售,2.630,2.630,2.670,2.620,2.650,0.020,0.760,2.63000,2.65000,944570,358000,0.000,0.000,3.400,2.350,2022/04/19,16:08
CC SECURITIES,中州证券,1.360,1.380,1.370,1.350,1.350,-0.030,-2.174,1.35000,1.36000,2045840,1507000,0.000,0.000,1.680,1.280,2022/04/19,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
CHINAHONGQIAO,中国宏桥,10.580,10.600,11.160,10.380,10.920,0.320,3.019,10.92000,10.96000,313729068,28815444,0.000,0.000,14.400,6.880,2022/04/19,16:08
WENLING MCT,温岭工量刃具,0.000,4.170,0.000,0.000,4.170,0.000,0.000,4.00000,4.19000,0,0,0.000,0.000,6.530,0.000,2022/04/19,16:08
CHI KINGSTONE,中国金石,0.022,0.022,0.024,0.022,0.024,0.002,9.091,0.02000,0.02400,2840,120000,0.000,0.000,0.039,0.022,2022/04/19,16:08
CANVEST ENV,粤丰环保,3.420,3.420,3.520,3.330,3.370,-0.050,-1.462,3.33000,3.37000,2288620,676000,0.000,0.000,4.940,3.130,2022/04/19,16:08
PACIFICTEXTILES,互太纺织,3.610,3.630,3.610,3.570,3.580,-0.050,-1.377,3.58000,3.60000,1591620,444000,0.000,0.000,5.780,3.190,2022/04/19,16:08
SUNCITY GROUP,太阳城集团,0.070,0.070,0.071,0.069,0.070,0.000,0.000,0.07000,0.07200,93520,1340000,0.000,0.000,0.640,0.060,2022/04/19,16:08
SH FUDAN-1K,上海复旦（一千）,25.950,25.150,27.050,25.500,26.500,1.350,5.368,26.15000,26.50000,58207778,2220611,0.000,0.000,33.200,9.600,2022/04/19,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.000,2022/04/19,16:08
CHINA DILI,中国地利,2.000,2.000,2.000,1.960,1.970,-0.030,-1.500,1.95000,1.97000,858324,434000,0.000,0.000,2.510,1.550,2022/04/19,16:08
EMBRY HOLDINGS,安莉芳控股,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.87000,0.92000,31500,35000,0.000,0.000,1.500,0.900,2022/04/19,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03000,0.03100,0,0,0.000,0.000,0.066,0.000,2022/04/19,16:08
HIDILI INDUSTRY,恒鼎实业,0.560,0.570,0.570,0.560,0.560,-0.010,-1.754,0.55000,0.56000,567000,1010000,0.000,0.000,0.670,0.560,2022/04/19,16:08
ELL ENV,强泰环保,0.152,0.143,0.190,0.152,0.180,0.037,25.874,0.16000,0.18100,391485,2210000,0.000,0.000,0.240,0.152,2022/04/19,16:08
GD-HKGBA HLDGS,粤港湾控股,0.320,0.340,0.335,0.320,0.320,-0.020,-5.882,0.32000,0.36000,35750,110000,0.000,0.000,0.570,0.320,2022/04/19,16:08
BAGUIO GREEN,碧瑶绿色集团,0.530,0.520,0.530,0.510,0.520,0.000,0.000,0.52000,0.53000,104800,200000,0.000,0.000,0.780,0.510,2022/04/19,16:08
ICBC,工商银行,4.730,4.750,4.740,4.660,4.720,-0.030,-0.632,4.71000,4.72000,1015623970,216123073,0.000,0.000,5.500,4.080,2022/04/19,16:08
VESON HLDG,锐信控股,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.28000,0.29000,59600,212000,0.000,0.000,0.320,0.280,2022/04/19,16:08
MOODY TECH HLDG,满地科技股份－新,0.241,0.255,0.250,0.241,0.245,-0.010,-3.922,0.24100,0.27000,95830,390000,0.000,0.000,0.335,0.241,2022/04/19,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.80000,0.85000,0,0,0.000,0.000,1.010,0.000,2022/04/19,16:08
I-CONTROL,超智能控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.36000,0.45500,0,0,0.000,0.000,0.790,0.000,2022/04/19,16:08
MACAU E&M,濠江机电,0.370,0.365,0.410,0.355,0.355,-0.010,-2.740,0.35500,0.36500,829520,2164000,0.000,0.000,0.415,0.355,2022/04/19,16:08
EDVANCE INTL,安领国际,0.700,0.680,0.700,0.660,0.670,-0.010,-1.471,0.67000,0.68000,366200,530000,0.000,0.000,0.850,0.660,2022/04/19,16:08
Q P GROUP,隽思集团,1.260,1.260,1.260,1.260,1.260,0.000,0.000,1.26000,1.35000,37800,30000,0.000,0.000,1.500,1.260,2022/04/19,16:08
COWELL,高伟电子,7.250,7.250,7.250,7.020,7.210,-0.040,-0.552,7.20000,7.21000,15166660,2130000,0.000,0.000,13.960,4.000,2022/04/19,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2022/04/19,16:08
RIVERINE CHINA,浦江中国,0.000,1.560,0.000,0.000,1.560,0.000,0.000,1.53000,1.58000,0,0,0.000,0.000,2.140,0.000,2022/04/19,16:08
SINOMAX GROUP,盛诺集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18300,0.20000,0,0,0.000,0.000,0.400,0.000,2022/04/19,16:08
HUMAN HEALTH,盈健医疗,1.680,1.680,1.700,1.680,1.680,0.000,0.000,1.59000,1.75000,98080,58000,0.000,0.000,2.400,1.680,2022/04/19,16:08
CHUAN HOLDING,川控股,0.123,0.130,0.130,0.122,0.127,-0.003,-2.308,0.12200,0.13000,84056,672000,0.000,0.000,0.280,0.122,2022/04/19,16:08
KINGBO STRIKE,工盖有限公司,0.059,0.060,0.059,0.057,0.057,-0.003,-5.000,0.05700,0.06100,14570,250000,0.000,0.000,0.131,0.057,2022/04/19,16:08
JUSTIN ALLEN H,捷隆控股,0.520,0.480,0.520,0.520,0.510,0.030,6.250,0.50000,0.51000,145600,280000,0.000,0.000,0.800,0.520,2022/04/19,16:08
CH TIANBAO GP,中国天保集团,3.450,3.470,3.590,3.380,3.390,-0.080,-2.305,3.33000,3.39000,258680,75000,0.000,0.000,4.440,3.380,2022/04/19,16:08
BRIGHT SMART,耀才证券金融,1.430,1.440,1.430,1.400,1.410,-0.030,-2.083,1.40000,1.41000,1787880,1270000,0.000,0.000,2.300,1.160,2022/04/19,16:08
