名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FIRST CAP GP,首控集团,0.121,0.122,0.128,0.116,0.128,0.006,4.918,0.11800,0.12800,128170,1060000,0.000,0.000,0.485,0.112,2022/08/31,16:08
LANGHAM-SS,朗廷－ＳＳ,0.910,0.930,0.920,0.910,0.920,-0.010,-1.075,0.91000,0.92000,390420,428717,0.000,0.000,0.980,0.790,2022/08/31,16:08
GRAND MING,佳明集团控股,6.320,6.270,6.350,6.110,6.340,0.070,1.116,6.12000,6.34000,628690,101000,0.000,0.000,8.300,6.110,2022/08/31,16:08
DATANG ENVIRO,大唐环境,0.950,0.850,0.950,0.920,0.940,0.090,10.588,0.94000,0.95000,11920,13000,0.000,0.000,1.150,0.920,2022/08/31,16:08
HK FINANCE GP,香港信贷,0.370,0.380,0.375,0.365,0.375,-0.005,-1.316,0.36500,0.39000,108360,296000,0.000,0.000,0.550,0.365,2022/08/31,16:08
KINETIC DEV,力量发展,0.730,0.730,0.730,0.650,0.670,-0.060,-8.219,0.67000,0.68000,12282880,18084000,0.000,0.000,0.860,0.475,2022/08/31,16:08
CHINANEWTOWN,中国新城镇,0.071,0.071,0.071,0.070,0.070,-0.001,-1.408,0.07000,0.08000,5652,80000,0.000,0.000,0.110,0.070,2022/08/31,16:08
QIDIAN INTL,奇点国际,1.240,1.240,1.240,1.100,1.140,-0.100,-8.065,1.13000,1.19000,111140,98000,0.000,0.000,1.800,1.100,2022/08/31,16:08
XINDA INV HLDGS,鑫达投资控股,0.118,0.118,0.118,0.118,0.118,0.000,0.000,0.11300,0.12500,1888,16000,0.000,0.000,0.199,0.118,2022/08/31,16:08
GLORY SUN FIN,宝新金融,0.035,0.035,0.036,0.034,0.036,0.001,2.857,0.03500,0.03600,13714624,390480000,0.000,0.000,0.360,0.024,2022/08/31,16:08
ACCEL GROUP,高陞集团控股,1.460,1.460,1.480,1.410,1.410,-0.050,-3.425,1.39000,1.41000,1444350,1005000,0.000,0.000,1.920,1.350,2022/08/31,16:08
JIASHILI GP,嘉士利集团,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.15000,1.28000,0,0,0.000,0.000,1.750,0.000,2022/08/31,16:08
IMPRO PRECISION,鹰普精密,2.410,2.450,2.470,2.300,2.420,-0.030,-1.224,2.35000,2.42000,271350,112000,0.000,0.000,2.650,2.300,2022/08/31,16:08
ABC,农业银行,2.540,2.560,2.580,2.540,2.570,0.010,0.391,2.56000,2.57000,255981946,99772576,0.000,0.000,3.150,2.500,2022/08/31,16:08
SUNLIT SCI,盛力达科技,0.660,0.710,0.660,0.660,0.670,-0.040,-5.634,0.67000,0.73000,990,1500,0.000,0.000,1.140,0.660,2022/08/31,16:08
CHINA HUIRONG,中国汇融,0.990,1.000,0.990,0.990,0.990,-0.010,-1.000,0.93000,0.99000,1513860,1514000,0.000,0.000,1.320,0.990,2022/08/31,16:08
CMA LOGISTICS,长安民生物流,1.970,2.030,1.970,1.970,1.970,-0.060,-2.956,1.85000,1.97000,11820,6000,0.000,0.000,2.450,1.970,2022/08/31,16:08
GRAND BAOXIN,广汇宝信,0.500,0.495,0.510,0.490,0.490,-0.005,-1.010,0.48000,0.49500,657045,1321500,0.000,0.000,1.120,0.420,2022/08/31,16:08

SINOSOFT TECH,中国擎天软件,0.395,0.390,0.410,0.380,0.395,0.005,1.282,0.38000,0.39500,73440,188000,0.000,0.000,1.270,0.350,2022/08/31,16:08
YUNNAN ENERGY,云能国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.80000,0,0,0.000,0.000,1.500,0.000,2022/08/31,16:08
AIA,友邦保险,74.850,76.450,76.600,74.800,75.950,-0.500,-0.654,75.90000,75.95000,2070665387,27330671,0.000,0.000,95.800,70.150,2022/08/31,16:08
TRIGIANT,俊知集团,0.580,0.590,0.600,0.570,0.590,0.000,0.000,0.58000,0.59000,143780,244000,0.000,0.000,0.830,0.570,2022/08/31,16:08
D&G TECH,德基科技控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.98000,1.02000,0,0,0.000,0.000,1.370,0.860,2022/08/31,16:08
LIFETECH SCI,先健科技,2.600,2.560,2.600,2.520,2.570,0.010,0.391,2.55000,2.57000,7317840,2860000,0.000,0.000,4.360,2.010,2022/08/31,16:08
HUILI RES,汇力资源,0.255,0.285,0.255,0.250,0.250,-0.035,-12.281,0.23100,0.25500,8660,34000,0.000,0.000,0.950,0.250,2022/08/31,16:08
WAI CHI HOLD,伟志控股,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.27000,1.36000,0,0,0.000,0.000,1.600,0.000,2022/08/31,16:08
SITC,海丰国际,19.800,20.000,20.200,19.660,20.000,0.000,0.000,19.94000,20.00000,191219722,9578220,0.000,0.000,36.000,19.540,2022/08/31,16:08
HKBN,香港宽频,7.520,7.530,7.600,7.260,7.500,-0.030,-0.398,7.49000,7.50000,33527434,4502550,0.000,0.000,11.100,7.260,2022/08/31,16:08
TONGFANG KONTA,同方康泰,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03800,0.04500,0,0,0.000,0.000,0.077,0.000,2022/08/31,16:08
CHINARES CEMENT,华润水泥控股,4.760,4.800,4.900,4.750,4.850,0.050,1.042,4.84000,4.85000,48799429,10081308,0.000,0.000,9.100,4.450,2022/08/31,16:08
TSUI WAH HLDG,翠华控股,0.191,0.193,0.195,0.187,0.193,0.000,0.000,0.19300,0.19600,79744,416000,0.000,0.000,0.305,0.187,2022/08/31,16:08
GREEN ECONOMY,绿色经济,0.021,0.020,0.021,0.020,0.020,0.000,0.000,0.02000,0.02100,820,40000,0.000,0.000,0.040,0.018,2022/08/31,16:08
NEXTEER,耐世特,5.890,5.920,5.950,5.630,5.860,-0.060,-1.014,5.86000,5.88000,66702891,11426015,0.000,0.000,11.180,3.840,2022/08/31,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.710,0.310,2022/08/31,16:08
OIWAHPAWN,霭华押业信贷,0.250,0.260,0.255,0.250,0.255,-0.005,-1.923,0.25000,0.26000,6040,24000,0.000,0.000,0.275,0.250,2022/08/31,16:08
CHINA NEWCITY,中国新城市,0.840,0.920,0.890,0.820,0.890,-0.030,-3.261,0.86000,0.89000,20620,24000,0.000,0.000,1.200,0.770,2022/08/31,16:08
HUASHENG INTL,华盛国际控股,0.116,0.116,0.116,0.112,0.114,-0.002,-1.724,0.11300,0.11400,285756,2524000,0.000,0.000,2.100,0.058,2022/08/31,16:08
TRANSMIT ENT,传递娱乐,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09700,0.00000,0,0,0.000,0.000,0.172,0.000,2022/08/31,16:08
LUXXU GROUP,励时集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.33500,0,0,0.000,0.000,0.445,0.000,2022/08/31,16:08
GOLDSTREAM INV,金涌投资,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04300,0.04900,0,0,0.000,0.000,0.155,0.000,2022/08/31,16:08
CAPITAL GRAND,首创钜大,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.65000,0.89000,0,0,0.000,0.000,1.280,0.000,2022/08/31,16:08
DYNAGREEN ENV,绿色动力环保,2.860,2.850,2.890,2.830,2.890,0.040,1.404,2.88000,2.90000,1749255,613000,0.000,0.000,5.360,2.810,2022/08/31,16:08
TOUYUN BIOTECH,透云生物,0.810,0.790,0.810,0.790,0.800,0.010,1.266,0.77000,0.80000,420300,520000,0.000,0.000,1.690,0.790,2022/08/31,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
SHEEN TAI,顺泰控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10400,0.11400,0,0,0.000,0.000,0.190,0.000,2022/08/31,16:08
NCI,新华保险,18.480,18.500,18.640,18.120,18.500,0.000,0.000,18.50000,18.52000,73577326,3985795,0.000,0.000,25.150,17.820,2022/08/31,16:08

BAWANG GROUP,霸王集团,0.052,0.052,0.070,0.052,0.064,0.012,23.077,0.06200,0.06400,15670,256000,0.000,0.000,0.128,0.048,2022/08/31,16:08
PICC GROUP,中国人民保险集团,2.410,2.420,2.430,2.390,2.430,0.010,0.413,2.42000,2.43000,93376210,38647657,0.000,0.000,2.680,2.180,2022/08/31,16:08
HUISHENG INTL,惠生国际,0.065,0.065,0.068,0.064,0.068,0.003,4.615,0.06400,0.06800,13504,208000,0.000,0.000,0.119,0.064,2022/08/31,16:08
HAO TIAN INTL,昊天国际建投,0.360,0.365,0.360,0.360,0.360,-0.005,-1.370,0.34500,0.36000,2880,8000,0.000,0.000,0.620,0.360,2022/08/31,16:08
WEI YUAN HLDG,伟源控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09100,0.09500,0,0,0.000,0.000,0.138,0.000,2022/08/31,16:08
PIONEER PHARM,中国先锋医药,2.340,2.340,2.350,2.200,2.250,-0.090,-3.846,2.25000,2.29000,141030,61000,0.000,0.000,2.950,2.200,2022/08/31,16:08
LEVER STYLE,利华控股集团,0.345,0.345,0.345,0.340,0.340,-0.005,-1.449,0.34000,0.34500,119400,348000,0.000,0.000,0.475,0.340,2022/08/31,16:08
HUA HONG SEMI,华虹半导体,22.550,22.950,23.500,22.500,23.200,0.250,1.089,23.15000,23.20000,150771402,6563105,0.000,0.000,53.750,21.750,2022/08/31,16:08
QUALI-SMART,滉达富控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.310,0.230,2022/08/31,16:08
FUDANZHANGJIANG,复旦张江,3.000,2.990,3.010,2.970,2.980,-0.010,-0.334,2.98000,3.00000,949290,318000,0.000,0.000,4.420,2.970,2022/08/31,16:08
BRIGHT FUTURE,辉煌明天,0.470,0.460,0.495,0.470,0.485,0.025,5.435,0.48000,0.48500,348360,720000,0.000,0.000,1.280,0.405,2022/08/31,16:08

LEGEND STRAT,朸浚国际,0.241,0.241,0.241,0.241,0.241,0.000,0.000,0.22000,0.29500,4820,20000,0.000,0.000,0.425,0.241,2022/08/31,16:08
MEITU,美图公司,0.840,0.830,0.860,0.810,0.840,0.010,1.205,0.83000,0.84000,5023200,5979000,0.000,0.000,2.120,0.770,2022/08/31,16:08
PW MEDTECH,普华和顺,0.810,0.800,0.810,0.810,0.810,0.010,1.250,0.78000,0.81000,8100,10000,0.000,0.000,1.420,0.730,2022/08/31,16:08
CHINA CINDA,中国信达,1.100,1.100,1.100,1.060,1.080,-0.020,-1.818,1.08000,1.09000,54560690,50545668,0.000,0.000,1.620,1.020,2022/08/31,16:08
NOVA GROUP,诺发集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10200,0.12000,0,0,0.000,0.000,0.187,0.000,2022/08/31,16:08
361 DEGREES,３６１度,4.000,4.030,4.100,3.970,4.020,-0.010,-0.248,4.02000,4.10000,6720015,1662000,0.000,0.000,4.880,3.000,2022/08/31,16:08
SIS MOBILE,新龙移动,0.330,0.320,0.330,0.330,0.320,0.000,0.000,0.29000,0.32000,1320,4000,0.000,0.000,0.495,0.330,2022/08/31,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
JIANGNAN GP,江南集团,0.248,0.248,0.255,0.248,0.248,0.000,0.000,0.23000,0.24800,384494,1550000,0.000,0.000,0.375,0.248,2022/08/31,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
XTEP INT'L,特步国际,10.420,10.480,11.140,10.300,10.960,0.480,4.580,10.94000,10.96000,218405382,20106380,0.000,0.000,14.980,8.080,2022/08/31,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04300,0.04700,68,2000,0.000,0.000,0.130,0.000,2022/08/31,16:08
C CARBONNEUTRAL,中国碳中和,2.950,2.980,2.950,2.950,2.950,-0.030,-1.007,2.82000,2.95000,2950,1000,0.000,0.000,5.800,2.800,2022/08/31,16:08
IH RETAIL,国际家居零售,2.940,2.940,2.940,2.900,2.900,-0.040,-1.361,2.90000,2.91000,2556090,875000,0.000,0.000,3.020,2.350,2022/08/31,16:08
CC SECURITIES,中州证券,1.230,1.240,1.240,1.210,1.220,-0.020,-1.613,1.22000,1.23000,1465070,1195000,0.000,0.000,1.680,1.130,2022/08/31,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
CHINAHONGQIAO,中国宏桥,7.650,7.690,7.730,7.460,7.660,-0.030,-0.390,7.65000,7.66000,196969389,25916705,0.000,0.000,14.340,6.880,2022/08/31,16:08
WENLING MCT,温岭工量刃具,0.000,3.880,0.000,0.000,3.880,0.000,0.000,0.00000,3.88000,0,0,0.000,0.000,5.700,0.000,2022/08/31,16:08
CHI KINGSTONE,中国金石,0.021,0.021,0.021,0.021,0.021,0.000,0.000,0.01900,0.02100,840,40000,0.000,0.000,0.039,0.021,2022/08/31,16:08
CANVEST ENV,粤丰环保,4.720,4.710,4.720,4.600,4.710,0.000,0.000,4.69000,4.71000,7698040,1643000,0.000,0.000,4.940,3.120,2022/08/31,16:08
PACIFICTEXTILES,互太纺织,2.860,2.880,2.950,2.850,2.950,0.070,2.431,2.95000,2.96000,3835480,1317000,0.000,0.000,4.350,2.850,2022/08/31,16:08
SUNCITY GROUP,太阳城集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.055,2022/08/31,16:08
SHANGHAI FUDAN,上海复旦,36.850,36.950,37.250,35.800,36.750,-0.200,-0.541,36.70000,36.75000,123568250,3389000,0.000,0.000,39.100,17.720,2022/08/31,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
CHINA DILI,中国地利,0.950,0.940,1.010,0.950,1.000,0.060,6.383,0.96000,1.00000,413820,426000,0.000,0.000,2.490,0.840,2022/08/31,16:08
EMBRY HOLDINGS,安莉芳控股,0.760,0.730,0.760,0.750,0.740,0.010,1.370,0.71000,0.74000,56820,75000,0.000,0.000,1.150,0.750,2022/08/31,16:08
MAJOR HLDGS,美捷汇控股,0.035,0.035,0.035,0.035,0.035,0.000,0.000,0.03300,0.03600,280,8000,0.000,0.000,0.066,0.035,2022/08/31,16:08
HIDILI INDUSTRY,恒鼎实业,0.500,0.500,0.510,0.500,0.500,0.000,0.000,0.49500,0.51000,376530,753000,0.000,0.000,0.670,0.500,2022/08/31,16:08
ELL ENV,强泰环保,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.15900,0.18000,0,0,0.000,0.000,0.219,0.000,2022/08/31,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12800,0.00000,0,0,0.000,0.000,0.530,0.000,2022/08/31,16:08
BAGUIO GREEN,碧瑶绿色集团,0.495,0.490,0.510,0.495,0.510,0.020,4.082,0.50000,0.51000,74520,148000,0.000,0.000,0.780,0.495,2022/08/31,16:08
ICBC,工商银行,4.000,4.000,4.010,3.950,4.000,0.000,0.000,4.00000,4.01000,857497014,215089075,0.000,0.000,4.940,3.950,2022/08/31,16:08
VESON HLDG,锐信控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27500,0.29000,0,0,0.000,0.000,0.320,0.000,2022/08/31,16:08
MOODY TECH HLDG,满地科技股份,0.480,0.440,0.510,0.480,0.465,0.025,5.682,0.43000,0.46500,29863,60700,0.000,0.000,0.600,0.480,2022/08/31,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.63000,0.77000,0,0,0.000,0.000,0.990,0.000,2022/08/31,16:08
I-CONTROL,超智能控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35500,0.39000,0,0,0.000,0.000,0.610,0.000,2022/08/31,16:08
MACAU E&M,濠江机电,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.430,0.000,2022/08/31,16:08
EDVANCE INTL,安领国际,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.64000,0.66000,195000,300000,0.000,0.000,0.850,0.590,2022/08/31,16:08
Q P GROUP,隽思集团,1.410,1.440,1.410,1.390,1.390,-0.050,-3.472,1.36000,1.39000,47660,34000,0.000,0.000,1.560,1.390,2022/08/31,16:08
COWELL,高伟电子,16.600,17.100,17.080,15.440,15.980,-1.120,-6.550,15.96000,15.98000,85483300,5295000,0.000,0.000,18.100,4.500,2022/08/31,16:08
CTR HOLDINGS,CTR HOLDINGS,0.110,0.111,0.111,0.110,0.111,0.000,0.000,0.10500,0.11700,45310,410000,0.000,0.000,0.250,0.110,2022/08/31,16:08
RIVERINE CHINA,浦江中国,1.600,1.500,1.650,1.600,1.650,0.150,10.000,1.40000,1.65000,537680,326000,0.000,0.000,2.120,1.600,2022/08/31,16:08
SINOMAX GROUP,盛诺集团,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.13600,0.16000,0,0,0.000,0.000,0.350,0.000,2022/08/31,16:08
HUMAN HEALTH,盈健医疗,1.750,1.830,1.830,1.750,1.830,0.000,0.000,1.80000,1.83000,101660,58000,0.000,0.000,2.400,1.750,2022/08/31,16:08
CHUAN HOLDING,川控股,0.144,0.139,0.144,0.144,0.144,0.005,3.597,0.14400,0.16700,43200,300000,0.000,0.000,0.260,0.144,2022/08/31,16:08
KINGBO STRIKE,工盖有限公司,0.045,0.050,0.050,0.045,0.046,-0.004,-8.000,0.04600,0.05000,310370,6535000,0.000,0.000,0.110,0.045,2022/08/31,16:08
JUSTIN ALLEN H,捷隆控股,0.670,0.650,0.670,0.660,0.670,0.020,3.077,0.65000,0.67000,1066850,1610000,0.000,0.000,0.720,0.660,2022/08/31,16:08
CH TIANBAO GP,中国天保集团,3.000,2.980,3.030,2.910,2.990,0.010,0.336,2.91000,3.00000,192450,64000,0.000,0.000,4.440,2.910,2022/08/31,16:08
BRIGHT SMART,耀才证券金融,1.250,1.270,1.260,1.240,1.260,-0.010,-0.787,1.25000,1.27000,379900,304000,0.000,0.000,1.710,1.160,2022/08/31,16:08
SKYMISSION GP,天任集团,0.109,0.105,0.109,0.109,0.109,0.004,3.810,0.10800,0.10900,872,8000,0.000,0.000,0.168,0.109,2022/08/31,16:08

YST DAIRY,原生态牧业,0.206,0.216,0.222,0.206,0.215,-0.001,-0.463,0.21500,0.22300,53088,242000,0.000,0.000,0.395,0.206,2022/08/31,16:08
CHINA SHENGMU,中国圣牧,0.355,0.360,0.365,0.355,0.360,0.000,0.000,0.35500,0.36000,358925,1006000,0.000,0.000,0.640,0.330,2022/08/31,16:08
CIRTEK HLDGS,常达控股,0.055,0.054,0.056,0.055,0.056,0.002,3.704,0.05400,0.05700,25010,450000,0.000,0.000,0.079,0.055,2022/08/31,16:08
MOBILE INTERNET,移动互联（中国）,0.029,0.030,0.032,0.024,0.024,-0.006,-20.000,0.02400,0.02600,145565,5715000,0.000,0.000,0.072,0.024,2022/08/31,16:08
DEYUN HOLDING,DEYUN HOLDING,0.950,0.960,0.950,0.950,0.950,-0.010,-1.042,0.95000,0.97000,23750,25000,0.000,0.000,1.450,0.950,2022/08/31,16:08
INFINITY L&T,INFINITY L&T,1.180,1.200,1.190,1.180,1.190,-0.010,-0.833,1.18000,1.20000,273300,230000,0.000,0.000,1.950,0.830,2022/08/31,16:08
FULUM GP HLDG,富临集团控股,0.220,0.220,0.230,0.220,0.230,0.010,4.545,0.20800,0.23000,2260,10000,0.000,0.000,0.295,0.220,2022/08/31,16:08
HUNGFOOKTONG,鸿福堂,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.31500,0.32000,40950,130000,0.000,0.000,0.495,0.315,2022/08/31,16:08
SFK,新福港,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,0.950,0.000,2022/08/31,16:08
FU SHOU YUAN,福寿园,5.000,5.030,5.030,4.940,5.030,0.000,0.000,5.00000,5.03000,10229610,2047000,0.000,0.000,7.280,4.900,2022/08/31,16:08
LEADER EDU,立德教育,0.300,0.300,0.300,0.290,0.295,-0.005,-1.667,0.29000,0.30000,47520,161000,0.000,0.000,0.560,0.290,2022/08/31,16:08
CENTURY SAGE,世纪睿科,3.000,3.000,3.110,2.770,3.080,0.080,2.667,3.08000,3.11000,4364200,1486000,0.000,0.000,4.600,1.040,2022/08/31,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.740,0.000,0.000,0.730,-0.010,-1.351,0.66000,0.73000,0,0,0.000,0.000,0.760,0.000,2022/08/31,16:08
DENOX ENV,迪诺斯环保,0.075,0.080,0.080,0.075,0.080,0.000,0.000,0.07500,0.08000,124869,1663000,0.000,0.000,0.300,0.075,2022/08/31,16:08
FOURACE IND GP,科利实业控股,0.196,0.197,0.200,0.196,0.200,0.003,1.523,0.19900,0.20300,88290,445000,0.000,0.000,0.295,0.196,2022/08/31,16:08
GUOLIAN SEC,国联证券,4.310,4.400,4.400,4.310,4.340,-0.060,-1.364,4.34000,4.35000,1414390,324500,0.000,0.000,4.900,3.290,2022/08/31,16:08
ZHOU HEI YA,周黑鸭,3.860,3.870,4.090,3.800,3.940,0.070,1.809,3.91000,3.94000,47531330,12003000,0.000,0.000,8.740,3.270,2022/08/31,16:08
JUJIANG CONS,巨匠建设,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.55000,0.64000,0,0,0.000,0.000,0.900,0.000,2022/08/31,16:08
ICO GROUP,扬科集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.19100,0,0,0.000,0.000,0.900,0.000,2022/08/31,16:08
ZHONGTAIFUTURES,中泰期货,0.770,0.740,0.770,0.720,0.720,-0.020,-2.703,0.70000,0.72000,170420,236000,0.000,0.000,0.880,0.720,2022/08/31,16:08

C-LINK SQ,C-LINK SQ,3.760,3.970,3.760,3.760,3.760,-0.210,-5.290,3.75000,3.94000,45120,12000,0.000,0.000,4.400,1.900,2022/08/31,16:08
AFFLUENTPARTNER,钱唐控股,0.430,0.425,0.480,0.430,0.455,0.030,7.059,0.44500,0.46500,516700,1150800,0.000,0.000,0.480,0.430,2022/08/31,16:08
KINGKEY FIN INT,京基金融国际,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,732000,1410000,0.000,0.000,0.890,0.490,2022/08/31,16:08
GET NICE FIN,结好金融,0.720,0.730,0.720,0.710,0.710,-0.020,-2.740,0.71000,0.72000,129580,182500,0.000,0.000,0.890,0.710,2022/08/31,16:08
PROSPER ONE,富一国际控股,0.123,0.123,0.130,0.095,0.121,-0.002,-1.626,0.09800,0.12100,49504,488000,0.000,0.000,0.179,0.095,2022/08/31,16:08
SANG HING HLDGS,生兴控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09700,0.10000,1500,15000,0.000,0.000,0.185,0.051,2022/08/31,16:08
PANGAEA CONNECT,环联连讯,0.260,0.275,0.260,0.255,0.255,-0.020,-7.273,0.25500,0.26500,51500,200000,0.000,0.000,0.570,0.255,2022/08/31,16:08
NISSIN FOODS,日清食品,6.350,6.370,6.350,6.070,6.300,-0.070,-1.099,6.20000,6.30000,11574556,1859190,0.000,0.000,6.550,4.700,2022/08/31,16:08
HENGTOU SEC,恒投证券,0.000,2.580,0.000,0.000,2.580,0.000,0.000,0.00000,2.58000,0,0,0.000,0.000,3.730,0.000,2022/08/31,16:08
OCUMENSION-B,欧康维视生物－Ｂ,13.260,13.860,13.820,13.260,13.820,-0.040,-0.289,13.82000,13.84000,9282150,678500,0.000,0.000,21.700,7.970,2022/08/31,16:08
Q TECH,丘钛科技,4.260,4.340,4.400,4.250,4.330,-0.010,-0.230,4.32000,4.33000,5142711,1191000,0.000,0.000,13.760,4.120,2022/08/31,16:08
YAN TAT GROUP,恩达集团控股,1.120,1.120,1.290,1.090,1.160,0.040,3.571,1.16000,1.26000,31360,26000,0.000,0.000,1.760,1.090,2022/08/31,16:08
SMART GLOBE,竣球控股,1.530,1.510,1.540,1.320,1.320,-0.190,-12.583,1.30000,1.34000,3223300,2250000,0.000,0.000,1.800,1.320,2022/08/31,16:08
NET-A-GO TECH,网誉科技,0.990,1.000,0.990,0.930,0.990,-0.010,-1.000,0.99000,1.08000,54560,56000,0.000,0.000,1.620,0.930,2022/08/31,16:08
C CHENG HLDGS,思城控股,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.86000,0.95000,0,0,0.000,0.000,1.250,0.000,2022/08/31,16:08
BEST FOOD HLDG,百福控股,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.78000,0,0,0.000,0.000,1.240,0.000,2022/08/31,16:08
CHESHI TECH,车市科技,0.260,0.260,0.260,0.250,0.255,-0.005,-1.923,0.25500,0.26500,164480,644000,0.000,0.000,1.380,0.240,2022/08/31,16:08

JIYI HOLDINGS,集一控股,0.465,0.470,0.475,0.445,0.465,-0.005,-1.064,0.45500,0.46500,5959040,12914000,0.000,0.000,1.300,0.445,2022/08/31,16:08
AP RENTALS,亚积邦租赁,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.15700,0.17900,0,0,0.000,0.000,0.205,0.000,2022/08/31,16:08
PURAPHARM,培力农本方,1.220,1.200,1.230,1.210,1.230,0.030,2.500,1.21000,1.23000,84110,68500,0.000,0.000,2.000,1.210,2022/08/31,16:08
OKG TECH,欧科云链,0.189,0.190,0.189,0.185,0.185,-0.005,-2.632,0.18500,0.19000,11150,60000,0.000,0.000,0.400,0.155,2022/08/31,16:08
INCON,现恒建筑,0.245,0.243,0.255,0.245,0.255,0.012,4.938,0.25500,0.28000,42295,170000,0.000,0.000,0.380,0.245,2022/08/31,16:08
KDL MEDICAL,康德莱医械,27.300,27.400,27.500,26.100,27.500,0.100,0.365,27.00000,27.50000,2438670,89600,0.000,0.000,29.900,10.800,2022/08/31,16:08
FIN STREET PPT,金融街物业,2.460,2.470,2.460,2.420,2.450,-0.020,-0.810,2.42000,2.45000,148230,61000,0.000,0.000,4.810,2.420,2022/08/31,16:08
CHINA RE,中国再保险,0.570,0.580,0.590,0.570,0.580,0.000,0.000,0.58000,0.59000,8051680,13867000,0.000,0.000,0.930,0.570,2022/08/31,16:08

LIVZON PHARMA,丽珠医药,21.850,22.200,22.450,21.850,22.200,0.000,0.000,22.20000,22.35000,4756829,213612,0.000,0.000,32.150,21.750,2022/08/31,16:08
CR MEDICAL,华润医疗,4.640,4.650,4.750,4.590,4.670,0.020,0.430,4.66000,4.67000,9695790,2070500,0.000,0.000,7.270,3.500,2022/08/31,16:08
SUNAC SERVICES,融创服务,2.510,2.520,2.580,2.380,2.380,-0.140,-5.556,2.38000,2.39000,78366040,32021514,0.000,0.000,20.250,2.380,2022/08/31,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.80000,0.98000,0,0,0.000,0.000,1.210,0.000,2022/08/31,16:08
