名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,4.520,3.040,2021/07/23,09:00
XIN POINT HOLD,信邦控股,3.450,3.510,3.460,3.420,3.420,-0.090,-2.564,3.42000,3.45000,754470,220000,0.000,0.000,6.372,1.402,2021/07/23,15:58
CHINA ART FIN,中国艺术金融,0.185,0.185,0.191,0.178,0.178,-0.007,-3.784,0.18500,0.18800,195488,1072000,0.000,0.000,0.210,0.082,2021/07/23,15:58
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/23,08:55
MORRIS HOME,慕容家居,0.165,0.164,0.230,0.165,0.218,0.054,32.927,0.21800,0.21800,1575420,7692000,0.000,0.000,0.350,0.097,2021/07/23,16:01
QILU EXPRESSWAY,齐鲁高速,2.200,2.170,2.200,2.170,2.170,0.000,0.000,2.18000,2.19000,1378630,629000,0.000,0.000,2.495,1.597,2021/07/23,15:59
HUIXIN CREDIT,汇鑫小贷,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.13000,1.20000,0,0,0.000,0.000,1.278,1.050,2021/07/23,09:02
BANK OF TIANJIN,天津银行,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.31000,3.48000,0,0,0.000,0.000,3.660,2.640,2021/07/23,16:01
YIHAI INTL,颐海国际,51.100,52.000,52.550,50.550,51.600,-0.400,-0.769,51.30000,51.30000,190607047,3693000,0.000,0.000,148.151,46.150,2021/07/23,16:02
DA SEN HLDGS,大森控股,0.118,0.118,0.118,0.118,0.118,0.000,0.000,0.10400,0.11900,35990,305000,0.000,0.000,0.355,0.100,2021/07/23,15:25
PROGRESSIVE P,进升集团控股,0.127,0.127,0.129,0.115,0.115,-0.012,-9.449,0.10600,0.11800,67085,555000,0.000,0.000,0.240,0.075,2021/07/23,15:40
CR CONSTRUCTION,华营建筑,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.58000,22800,40000,0.000,0.000,0.660,0.460,2021/07/23,14:58
QINQIN FOODS,亲亲食品,0.000,2.320,0.000,0.000,2.320,0.000,0.000,2.21000,2.32000,217,100,0.000,0.000,2.500,1.920,2021/07/23,14:37
YADEA,雅迪控股,15.600,15.440,15.800,14.940,15.000,-0.440,-2.850,15.10000,15.10000,92025480,6044000,0.000,0.000,23.954,5.642,2021/07/23,16:01
LEON INSPECTION,力鸿检验,1.970,2.030,2.030,1.970,2.030,0.000,0.000,2.03000,2.08000,1060160,528000,0.000,0.000,2.490,0.827,2021/07/23,16:01
SHINEROAD INTL,欣融国际,0.415,0.415,0.450,0.405,0.445,0.030,7.229,0.44500,0.44500,1257020,2880000,0.000,0.000,0.810,0.255,2021/07/23,16:01
CHANJET,畅捷通,20.300,19.840,20.700,19.200,19.240,-0.600,-3.024,19.26000,19.48000,3765612,186000,0.000,0.000,36.165,10.730,2021/07/23,16:01
CNLP,中国物流资产,3.490,3.450,3.490,3.380,3.410,-0.040,-1.159,3.44000,3.44000,10108810,2960000,0.000,0.000,4.980,3.180,2021/07/23,16:01
SHUN WO GROUP,汛和集团,0.051,0.051,0.051,0.049,0.051,0.000,0.000,0.05000,0.05100,162980,3240000,0.000,0.000,0.132,0.015,2021/07/23,15:52
ANCHORSTONE,基石控股,1.700,1.720,1.730,1.670,1.690,-0.030,-1.744,1.69000,1.70000,2824350,1680000,0.000,0.000,2.870,0.098,2021/07/23,15:58
CHEN LIN EDU,辰林教育,2.660,2.640,2.670,2.520,2.560,-0.080,-3.030,2.56000,2.59000,10078980,3898000,0.000,0.000,3.439,1.860,2021/07/23,16:01
YICHEN IND,翼辰实业,3.900,3.900,4.340,3.900,4.110,0.210,5.385,4.11000,4.40000,6507260,1621000,0.000,0.000,5.100,3.600,2021/07/23,16:01
NATURE ENERGY T,纳泉能源科技,1.540,1.530,1.600,1.540,1.600,0.070,4.575,1.56000,1.60000,40400,26000,0.000,0.000,2.550,1.200,2021/07/23,16:01
21CENTURY EDU,２１世纪教育,0.610,0.610,0.610,0.580,0.580,-0.030,-4.918,0.58000,0.59000,1000920,1671000,0.000,0.000,0.830,0.490,2021/07/23,15:59
UCD,城建设计,2.080,2.040,2.080,2.030,2.050,0.010,0.490,2.04000,2.06000,1070520,523000,0.000,0.000,2.440,1.826,2021/07/23,16:01
TIAN LUN GAS,天伦燃气,8.210,8.210,8.310,8.100,8.160,-0.050,-0.609,8.10000,8.10000,6951430,844000,0.000,0.000,8.850,5.345,2021/07/23,16:01
ZGC TEC LEASING,中关村科技租赁,0.970,0.950,0.970,0.970,0.970,0.020,2.105,0.96000,0.97000,5820,6000,0.000,0.000,1.299,0.750,2021/07/23,15:42
CDB LEASING,国银租赁,1.070,1.070,1.070,1.050,1.050,-0.020,-1.869,1.07000,1.07000,1136880,1074000,0.000,0.000,1.289,0.899,2021/07/23,16:01
VPOWER GROUP,伟能集团,1.810,1.800,1.840,1.790,1.810,0.010,0.556,1.79000,1.79000,9219670,5096000,0.000,0.000,3.600,1.679,2021/07/23,16:01
CHONG KIN GP,创建集团控股,1.000,1.000,1.010,1.000,1.010,0.010,1.000,1.01000,1.03000,42360,42000,0.000,0.000,9.450,0.850,2021/07/23,15:44
COFCO JOYCOME,中粮家佳康,2.450,2.450,2.460,2.380,2.410,-0.040,-1.633,2.41000,2.41000,104104014,43149626,0.000,0.000,6.367,2.345,2021/07/23,16:01
HUOBI TECH,火币科技（五百）,11.140,11.140,11.240,10.520,10.660,-0.480,-4.309,10.54000,10.54000,4340970,399000,0.000,0.000,29.550,3.150,2021/07/23,16:01
VINCENT MED,永胜医疗,1.750,1.750,1.750,1.700,1.720,-0.030,-1.714,1.72000,1.73000,2170760,1270000,0.000,0.000,2.717,1.229,2021/07/23,15:59
SYNERTONE,协同通信,0.275,0.285,0.315,0.275,0.315,0.030,10.526,0.27500,0.31500,212035,726720,0.000,0.000,0.550,0.196,2021/07/23,15:59
AB BUILDERS,奥邦建筑,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.28000,0,0,0.000,0.000,0.300,0.197,2021/07/23,09:30
STARRISE MEDIA,星宏传媒,0.148,0.150,0.150,0.148,0.150,0.000,0.000,0.14100,0.15500,29944,200000,0.000,0.000,0.670,0.126,2021/07/23,15:55
NANFANG COMM,南方通信,0.260,0.255,0.265,0.245,0.260,0.005,1.961,0.25500,0.26000,229440,880000,0.000,0.000,1.980,0.237,2021/07/23,15:08
MCC,中国中冶,2.280,2.230,2.640,2.270,2.550,0.320,14.350,2.55000,2.55000,622289929,247640710,0.000,0.000,2.640,1.219,2021/07/23,16:01
CTEH,加达控股,0.247,0.249,0.247,0.238,0.238,-0.011,-4.418,0.23800,0.24200,121270,500000,0.000,0.000,0.370,0.130,2021/07/23,15:59
VICO INTL HLDGS,域高国际控股,0.151,0.152,0.151,0.150,0.151,-0.001,-0.658,0.14000,0.14900,26568,176000,0.000,0.000,0.160,0.065,2021/07/23,15:47
REDCO GROUP,力高集团,2.400,2.390,2.550,2.380,2.530,0.140,5.858,2.53000,2.53000,17165100,6980000,0.000,0.000,3.968,2.230,2021/07/23,16:01
HILONG,海隆控股,0.223,0.243,0.241,0.223,0.230,-0.013,-5.350,0.23000,0.23900,116959,499000,0.000,0.000,0.445,0.138,2021/07/23,15:59
JIA YAO HLDGS,嘉耀控股,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.33000,1.55000,0,0,0.000,0.000,1.550,0.520,2021/07/23,11:51
ABLE ENG HLDGS,安保工程控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39000,0.42500,0,0,0.000,0.000,0.495,0.360,2021/07/23,14:21
YUZHOU GROUP,禹洲集团,1.970,1.990,2.000,1.940,1.940,-0.050,-2.513,1.94000,1.94000,10647671,5404458,0.000,0.000,3.995,1.860,2021/07/23,16:01
CHAMP ALLI INTL,冠均国际控股,2.700,2.700,2.700,2.500,2.510,-0.190,-7.037,2.52000,2.60000,41640,16000,0.000,0.000,3.600,1.510,2021/07/23,15:59
KIN SHING HLDGS,建成控股,0.107,0.106,0.107,0.098,0.105,-0.001,-0.943,0.09500,0.10500,88158,870000,0.000,0.000,0.208,0.055,2021/07/23,16:01
REF HOLDINGS,REF HOLDINGS,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.60000,0.63000,25200,40000,0.000,0.000,0.997,0.285,2021/07/23,13:00
MSCTECH,民商创科,0.680,0.660,0.710,0.640,0.670,0.010,1.515,0.64000,0.68000,43120,64000,0.000,0.000,0.950,0.355,2021/07/23,15:47
SHEUNG YUE GP,上谕集团,0.133,0.141,0.133,0.133,0.133,-0.008,-5.674,0.13400,0.16300,3990,30000,0.000,0.000,0.385,0.101,2021/07/23,10:42
DZUG,大众公用,1.850,1.870,1.860,1.830,1.860,-0.010,-0.535,1.84000,1.86000,1305530,708000,0.000,0.000,2.668,1.830,2021/07/23,15:59
CMRU,中国金属利用,0.270,0.270,0.280,0.255,0.255,-0.015,-5.556,0.25500,0.26500,349500,1288000,0.000,0.000,0.445,0.118,2021/07/23,15:56
SH GROUP HLDG,顺兴集团控股,0.520,0.540,0.540,0.520,0.540,0.000,0.000,0.52000,0.54000,19020,36000,0.000,0.000,0.550,0.255,2021/07/23,15:55
KAISA GROUP,佳兆业集团,2.470,2.440,2.470,2.350,2.360,-0.080,-3.279,2.36000,2.36000,25059454,10510286,0.000,0.000,4.398,2.300,2021/07/23,16:01
AKM INDUSTRIAL,安捷利实业,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.97000,0.99000,0,0,0.000,0.000,1.220,0.850,2021/07/23,09:44
RUICHENG CHINA,瑞诚中国传媒,0.510,0.570,0.510,0.510,0.510,-0.060,-10.526,0.51000,0.56000,14280,28000,0.000,0.000,0.890,0.200,2021/07/23,15:59
MODERN CHI MED,现代中药集团,0.870,0.870,0.890,0.860,0.860,-0.010,-1.149,0.86000,0.87000,626850,726000,0.000,0.000,1.400,0.750,2021/07/23,15:52
HAINA INTEL,海纳智能,1.230,1.220,1.240,1.180,1.190,-0.030,-2.459,1.16000,1.21000,3510840,2936000,0.000,0.000,1.369,0.530,2021/07/23,16:01
GRANDSHORES,雄岸科技,0.260,0.265,0.265,0.245,0.250,-0.015,-5.660,0.24800,0.25000,784565,3110000,0.000,0.000,0.980,0.150,2021/07/23,15:59
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/23,08:55
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.146,0.075,2021/07/23,08:55
TSUGAMI CHINA,津上机床中国,0.000,11.040,0.000,0.000,11.040,0.000,0.000,10.76000,11.00000,0,0,0.000,0.000,11.480,5.552,2021/07/23,15:58
FUSEN PHARM,福森药业,2.760,2.770,2.780,2.660,2.670,-0.100,-3.610,2.67000,2.71000,1135930,421000,0.000,0.000,7.000,2.650,2021/07/23,16:01
MOS HOUSE,MOS HOUSE,0.310,0.335,0.320,0.300,0.320,-0.015,-4.478,0.32500,0.33500,527400,1720000,0.000,0.000,2.130,0.300,2021/07/23,15:59
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.42000,0.60000,0,0,0.000,0.000,1.110,0.450,2021/07/23,09:30
ISDN HOLDINGS,亿仕登控股,0.000,4.010,0.000,0.000,4.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.498,1.249,2021/07/23,08:55
SG GROUP HLDGS,桦欣控股,0.000,5.490,0.000,0.000,5.490,0.000,0.000,0.00000,5.50000,0,0,0.000,0.000,6.590,2.700,2021/07/23,09:00
PSBC,邮储银行,5.030,5.030,5.110,5.010,5.090,0.060,1.193,5.11000,5.11000,158965082,31267862,0.000,0.000,6.354,3.012,2021/07/23,16:01
ZHAOBANGJI PPT,兆邦基地产,0.640,0.650,0.650,0.600,0.600,-0.050,-7.692,0.60000,0.62000,2402960,3816000,0.000,0.000,1.400,0.570,2021/07/23,15:53
WISDOM SPORTS,智美体育,0.219,0.220,0.220,0.210,0.210,-0.010,-4.545,0.21000,0.22000,85060,390000,0.000,0.000,0.450,0.077,2021/07/23,15:49
YEE HOP HLDGS,义合控股,1.920,1.830,1.920,1.850,1.880,0.050,2.732,1.85000,1.88000,1336440,708000,0.000,0.000,3.600,1.550,2021/07/23,15:43
S HARBOURHOLD,汉港控股,0.150,0.153,0.158,0.150,0.158,0.005,3.268,0.15000,0.15700,84876,564000,0.000,0.000,0.167,0.104,2021/07/23,15:50
PENTAMASTER-2K,槟杰科达（二千）,1.060,1.060,1.070,1.050,1.060,0.000,0.000,1.05000,1.06000,67600,64000,0.000,0.000,1.446,1.007,2021/07/23,15:56
TONG REN TANG,同仁堂科技,6.380,6.520,6.550,6.230,6.290,-0.230,-3.528,6.23000,6.23000,13004960,2033000,0.000,0.000,8.730,4.451,2021/07/23,16:01
MILESTONE BUILD,进阶发展,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.29500,0,0,0.000,0.000,0.440,0.088,2021/07/23,09:50
CHINASOUTHCITY,华南城,0.790,0.800,0.800,0.780,0.800,0.000,0.000,0.79000,0.79000,7706600,9728000,0.000,0.000,1.170,0.680,2021/07/23,16:00
GIC GROUP,环球信贷集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.65000,0,0,0.000,0.000,0.839,0.400,2021/07/23,11:18
TIANBAO ENERGY,天保能源,0.950,1.000,1.050,0.930,1.050,0.050,5.000,0.94000,1.03000,35200,36000,0.000,0.000,1.779,0.580,2021/07/23,15:58
ASCLETIS-B,歌礼制药－Ｂ,3.280,3.280,3.390,3.190,3.210,-0.070,-2.134,3.24000,3.24000,7834673,2401470,0.000,0.000,4.070,2.630,2021/07/23,16:01
HUAZHANG TECH,华章科技,1.130,1.130,1.340,1.050,1.340,0.210,18.584,1.08000,1.33000,90600,80000,0.000,0.000,2.390,0.510,2021/07/23,16:01
ASIAINFO TECH,亚信科技,11.980,11.980,11.980,11.740,11.840,-0.140,-1.169,11.82000,11.82000,2573174,217544,0.000,0.000,14.151,9.129,2021/07/23,16:01
SHENGHAI GROUP,中国升海集团,1.910,1.830,1.990,1.810,1.950,0.120,6.557,1.88000,1.95000,873400,456000,0.000,0.000,4.580,0.500,2021/07/23,16:01
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.107,0.038,2021/07/23,08:55
RISECOMM GP,瑞斯康集团,0.230,0.238,0.230,0.213,0.215,-0.023,-9.664,0.21400,0.21800,546062,2510000,0.000,0.000,1.920,0.171,2021/07/23,16:01
MACAU LEGEND,澳门励骏,1.040,1.040,1.040,1.010,1.040,0.000,0.000,1.02000,1.04000,899500,876000,0.000,0.000,1.440,0.880,2021/07/23,15:59
CONSUN PHARMA,康臣药业,4.950,5.020,5.120,4.790,4.820,-0.200,-3.984,4.91000,4.91000,3407580,701000,0.000,0.000,6.088,2.805,2021/07/23,16:01
HP LIVING TECH,杭品生活科技,0.150,0.152,0.150,0.140,0.140,-0.012,-7.895,0.14400,0.15000,10680,72000,0.000,0.000,0.500,0.110,2021/07/23,14:36
HOPE LIFE INT,旷逸国际,0.110,0.116,0.116,0.109,0.111,-0.005,-4.310,0.11100,0.11600,57824,516000,0.000,0.000,1.900,0.108,2021/07/23,15:59
BOER POWER,博耳电力,0.410,0.430,0.415,0.400,0.415,-0.015,-3.488,0.41000,0.41500,280315,690000,0.000,0.000,0.800,0.290,2021/07/23,15:58
SUNEVISION,新意网集团,8.260,8.340,8.300,8.150,8.190,-0.150,-1.799,8.19000,8.19000,5091828,620130,0.000,0.000,8.730,5.141,2021/07/23,16:01
HUAXIHOLDINGS,华禧控股,2.800,2.780,2.800,2.670,2.690,-0.090,-3.237,2.67000,2.73000,1219660,448000,0.000,0.000,3.019,1.542,2021/07/23,16:01
LAP KEI ENGRG,立基工程控股,0.066,0.066,0.069,0.064,0.065,-0.001,-1.515,0.06500,0.06700,602570,9300000,0.000,0.000,0.133,0.049,2021/07/23,14:45
JS GLOBAL LIFE,ＪＳ环球生活,21.800,21.900,21.950,21.050,21.050,-0.850,-3.881,21.00000,21.00000,86765287,4063000,0.000,0.000,26.430,7.171,2021/07/23,16:01
TOWNRAY HLDGS,登辉控股,2.110,2.060,2.120,2.100,2.110,0.050,2.427,2.10000,2.11000,278820,132000,0.000,0.000,2.806,0.649,2021/07/23,15:57
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/07/23,08:55
S&P INTL HLDG,椰丰集团,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.09500,0.10500,950,10000,0.000,0.000,0.125,0.070,2021/07/23,15:59
SISRAM MED,复锐医疗科技,30.900,30.300,30.900,27.400,27.650,-2.650,-8.746,27.80000,27.80000,163825710,5820443,0.000,0.000,35.000,2.110,2021/07/23,16:01
SDITC,山东国信,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.870,0.610,2021/07/23,09:32
PUTIAN FOOD,普甜食品,0.091,0.090,0.104,0.090,0.104,0.014,15.556,0.10400,0.10500,44132,488000,0.000,0.000,0.190,0.085,2021/07/23,15:56
TU YI HLDG,途屹控股,0.205,0.211,0.214,0.205,0.214,0.003,1.422,0.20500,0.21100,2496,12000,0.000,0.000,1.240,0.205,2021/07/23,15:59
DONGGUANG CHEM,东光化工,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.25000,0.00000,0,0,0.000,0.000,1.799,1.450,2021/07/23,11:33
PALACE BANQUET,首沣控股,0.750,0.760,0.790,0.750,0.790,0.030,3.947,0.78000,0.79000,306800,400000,0.000,0.000,0.870,0.199,2021/07/23,15:50
B & S INTL HLDG,宾仕国际,0.600,0.620,0.630,0.600,0.610,-0.010,-1.613,0.61000,0.63000,83440,136000,0.000,0.000,1.630,0.325,2021/07/23,15:59
SHUANG YUN HLDG,双运控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24000,0.25500,0,0,0.000,0.000,0.310,0.080,2021/07/23,13:12
GEOTECH HLDGS,致浩达控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.32500,0.37000,0,0,0.000,0.000,0.800,0.275,2021/07/23,09:01
SAMPLE TECH,三宝科技,4.990,4.990,5.000,4.980,5.000,0.010,0.200,4.90000,5.00000,1545780,310000,0.000,0.000,5.550,1.900,2021/07/23,16:01
DL HOLDINGS GP,德林控股,2.630,2.630,2.630,2.520,2.570,-0.060,-2.281,2.56000,2.56000,4871436,1887300,0.000,0.000,4.300,0.750,2021/07/23,16:01
TRIO IND ELEC,致丰工业电子,0.196,0.197,0.200,0.188,0.198,0.001,0.508,0.18900,0.19800,30556,156000,0.000,0.000,0.270,0.143,2021/07/23,15:59
ULFERTS,欧化,0.350,0.350,0.360,0.350,0.360,0.010,2.857,0.35000,0.36000,212800,600000,0.000,0.000,0.500,0.126,2021/07/23,14:49
DRAGON MINING,龙资源,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.62000,1.70000,0,0,0.000,0.000,2.750,1.070,2021/07/23,13:37
SICHUAN EN INV,四川能投发展,1.850,1.850,2.000,1.840,1.910,0.060,3.243,1.86000,1.94000,5361740,2786000,0.000,0.000,2.000,0.929,2021/07/23,16:01
MIJI INTL HLDGS,米技国际控股,0.160,0.168,0.162,0.158,0.162,-0.006,-3.571,0.15600,0.16800,103940,650000,0.000,0.000,0.270,0.123,2021/07/23,15:59
MOST KWAI CHUNG,毛记葵涌,1.070,1.070,1.110,1.030,1.060,-0.010,-0.935,1.03000,1.06000,3111840,2902000,0.000,0.000,2.379,0.455,2021/07/23,15:59
AUSNUTRIA,澳优,9.220,9.240,9.220,8.960,8.990,-0.250,-2.706,8.99000,8.99000,7998510,887000,0.000,0.000,15.638,8.910,2021/07/23,16:01
WAN KEI GROUP,宏基集团控股,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.143,2021/07/23,08:55
CIL GROUP,中国通商集团,0.740,0.720,0.810,0.740,0.800,0.080,11.111,0.71000,0.80000,1288120,1620000,0.000,0.000,1.220,0.600,2021/07/23,15:59
PUTIAN COMM,普天通信集团,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.43000,0.46500,0,0,0.000,0.000,1.060,0.410,2021/07/23,10:21
FSM HOLDINGS,FSM HOLDINGS,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.405,0.300,2021/07/23,08:55
KIN PANG HLDGS,建鹏控股,0.103,0.099,0.106,0.103,0.106,0.007,7.071,0.10200,0.10500,8410,80000,0.000,0.000,0.198,0.075,2021/07/23,15:52
HK ASIA HLDGS,港亚控股,3.890,4.000,3.900,3.790,3.830,-0.170,-4.250,3.75000,3.90000,7016720,1802000,0.000,0.000,5.000,2.700,2021/07/23,16:01
HK AERO TECH,香港航天科技百）,36.950,37.100,36.950,33.350,34.750,-2.350,-6.334,34.55000,34.55000,29660110,854200,0.000,0.000,50.000,1.030,2021/07/23,16:01
HKE HOLDINGS,HKE HOLDINGS,0.470,0.485,0.490,0.470,0.480,-0.005,-1.031,0.47000,0.48000,71400,150000,0.000,0.000,0.800,0.167,2021/07/23,15:59
HEBEI CONS,河北建设,2.300,2.300,2.300,2.170,2.190,-0.110,-4.783,2.19000,2.19000,1186505,529000,0.000,0.000,28.452,2.060,2021/07/23,16:01
ZHENGTONGAUTO,正通汽车,1.140,1.130,1.240,1.130,1.130,0.000,0.000,1.14000,1.14000,27392695,23149500,0.000,0.000,1.380,0.570,2021/07/23,16:01
TIME INTERCON,汇聚科技,0.425,0.425,0.430,0.415,0.420,-0.005,-1.176,0.41500,0.42000,270280,640000,0.000,0.000,0.600,0.287,2021/07/23,15:59
LHN,LHN,2.010,2.030,2.030,2.010,2.030,0.000,0.000,2.01000,2.03000,156860,78000,0.000,0.000,2.330,0.530,2021/07/23,15:20
PROSPEROUS IND,其利工业集团,1.480,1.480,1.480,1.390,1.410,-0.070,-4.730,1.40000,1.41000,4938520,3476000,0.000,0.000,1.820,0.226,2021/07/23,15:59
XIANGXING INT,象兴国际,0.200,0.195,0.201,0.180,0.184,-0.011,-5.641,0.18400,0.19100,549800,2940000,0.000,0.000,0.290,0.090,2021/07/23,15:59
E-COMMODITIES,易大宗,0.410,0.410,0.410,0.405,0.410,0.000,0.000,0.40500,0.41000,605100,1488000,0.000,0.000,0.580,0.188,2021/07/23,15:59
CENTRAL HOLDING,中环控股,4.340,4.360,4.640,4.270,4.450,0.090,2.064,4.39000,4.45000,11386900,2548000,0.000,0.000,4.680,2.970,2021/07/23,16:01
PARENTING NET,中国育儿网络,0.133,0.155,0.145,0.133,0.145,-0.010,-6.452,0.13800,0.14600,117422,850000,0.000,0.000,0.460,0.133,2021/07/23,15:56
A & S GROUP,亚洲实业集团,0.182,0.181,0.185,0.182,0.185,0.004,2.210,0.17800,0.18500,32790,180000,0.000,0.000,0.196,0.088,2021/07/23,14:39
FS ANTHRACITE,飞尚无烟煤,0.820,0.900,0.820,0.820,0.820,-0.080,-8.889,0.82000,0.83000,2050,2500,0.000,0.000,1.450,0.800,2021/07/23,16:01
QEEKA HOME,齐屹科技,2.150,2.120,2.240,2.030,2.230,0.110,5.189,2.13000,2.24000,611965,281500,0.000,0.000,2.450,1.650,2021/07/23,16:01
VALUES CULTURAL,新石文化,0.143,0.145,0.144,0.142,0.144,-0.001,-0.690,0.14100,0.14400,82915,580000,0.000,0.000,0.250,0.120,2021/07/23,15:39
RI YING HLDGS,日赢控股,1.130,1.110,1.200,1.070,1.180,0.070,6.306,1.18000,1.18000,447720,392000,0.000,0.000,1.740,0.900,2021/07/23,16:01
HPC HOLDINGS,HPC HOLDINGS,0.098,0.099,0.101,0.097,0.097,-0.002,-2.020,0.09700,0.09900,209565,2155000,0.000,0.000,0.132,0.067,2021/07/23,15:57

LVJI TECH,LVJI TECH,0.900,0.900,0.920,0.870,0.900,0.000,0.000,0.88000,0.90000,1572680,1768000,0.000,0.000,1.490,0.750,2021/07/23,15:59
MAN SHUN GP,万顺集团控股,0.590,0.580,0.600,0.590,0.600,0.020,3.448,0.58000,0.60000,240800,408000,0.000,0.000,1.150,0.315,2021/07/23,15:41
HOME CONTROL,HOME CONTROL,0.700,0.700,0.730,0.690,0.730,0.030,4.286,0.68000,0.71000,33480,48000,0.000,0.000,0.980,0.550,2021/07/23,10:20
XIN YUAN ENT,信源企业集团,3.500,3.500,3.600,3.500,3.600,0.100,2.857,2.56000,3.58000,84200,24000,0.000,0.000,3.840,0.900,2021/07/23,14:24
SHANSHAN,杉杉品牌,0.940,0.980,1.090,0.940,0.990,0.010,1.020,0.99000,1.01000,434180,425000,0.000,0.000,1.480,0.440,2021/07/23,15:45
REM GROUP HLDGS,全达电器集团控股,0.061,0.061,0.061,0.058,0.061,0.000,0.000,0.05700,0.06100,84020,1430000,0.000,0.000,0.120,0.043,2021/07/23,15:59
KINGLAND GROUP,景联集团,0.195,0.200,0.195,0.195,0.195,-0.005,-2.500,0.20200,0.22000,1950,10000,0.000,0.000,0.440,0.110,2021/07/23,15:55
TOP EDUCATION,澳洲成峰高教,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15200,0.16500,0,0,0.000,0.000,0.335,0.146,2021/07/23,15:38
DUIBA,兑吧,1.950,1.950,1.950,1.870,1.870,-0.080,-4.103,1.87000,1.87000,3105070,1637300,0.000,0.000,5.380,1.780,2021/07/23,16:01
S-ENJOY SERVICE,新城悦服务,20.850,20.850,21.150,20.000,20.200,-0.650,-3.118,20.20000,20.20000,46095275,2247000,0.000,0.000,27.709,16.266,2021/07/23,16:01
HUALI UNIV GP,华立大学集团,2.180,2.080,2.180,2.040,2.040,-0.040,-1.923,2.05000,2.08000,2368150,1121000,0.000,0.000,3.278,1.890,2021/07/23,16:02
AFFLUENT FDN,俊裕地基,0.360,0.365,0.475,0.355,0.460,0.095,26.027,0.45500,0.46000,7645000,17610000,0.000,0.000,0.475,0.085,2021/07/23,15:59
BOJUN EDU,博骏教育,0.640,0.700,0.740,0.640,0.700,0.000,0.000,0.70000,0.70000,1062080,1528000,0.000,0.000,0.800,0.400,2021/07/23,16:01
SINO GAS HLDGS,中油洁能控股,1.110,1.110,1.120,1.110,1.120,0.010,0.901,1.12000,1.29000,17810,16000,0.000,0.000,4.200,1.030,2021/07/23,15:59
INTRON TECH,英恒科技,5.090,5.070,5.090,4.360,4.530,-0.540,-10.651,4.50000,4.53000,24411579,5189000,0.000,0.000,9.557,2.159,2021/07/23,15:59
BABYTREE GROUP,宝宝树集团,1.000,0.990,1.010,0.960,0.990,0.000,0.000,0.99000,0.99000,730245,733000,0.000,0.000,1.820,0.960,2021/07/23,16:01
WANKA ONLINE,万咖壹联,0.690,0.700,0.700,0.670,0.680,-0.020,-2.857,0.68000,0.70000,872380,1279000,0.000,0.000,2.250,0.435,2021/07/23,16:01
CIRC,中国同辐,29.650,29.000,30.300,29.000,29.750,0.750,2.586,29.45000,29.75000,6781690,230200,0.000,0.000,35.323,19.358,2021/07/23,16:01
HOPE EDU,希望教育,1.750,1.730,1.750,1.640,1.640,-0.090,-5.202,1.64000,1.64000,108842954,64802532,0.000,0.000,3.470,1.560,2021/07/23,16:01
