名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PANGAEA CONNECT,环联连讯,0.202,0.195,0.202,0.191,0.191,-0.004,-2.051,0.19100,0.20100,6964,36000,0.000,0.000,0.345,0.172,2022/12/07,15:50
NISSIN FOODS,日清食品,6.500,6.560,6.580,6.420,6.480,-0.080,-1.220,6.50000,6.50000,2998159,458291,0.000,0.000,6.600,4.541,2022/12/07,16:02
HENGTOU SEC,恒投证券,0.000,2.560,0.000,0.000,2.560,0.000,0.000,2.21000,2.76000,0,0,0.000,0.000,3.730,2.000,2022/12/07,09:15
OCUMENSION-B,欧康维视生物－Ｂ,8.790,8.790,9.160,8.500,8.680,-0.110,-1.251,8.69000,8.69000,12610292,1432000,0.000,0.000,18.320,7.180,2022/12/07,16:01
Q TECH,丘钛科技,4.550,4.550,4.730,4.340,4.370,-0.180,-3.956,4.33000,4.33000,10856213,2385240,0.000,0.000,12.360,2.860,2022/12/07,16:02
YAN TAT GROUP,恩达集团控股,1.070,1.100,1.170,1.070,1.170,0.070,6.364,1.07000,1.17000,36440,32000,0.000,0.000,1.397,0.900,2022/12/07,15:40
SMART GLOBE,竣球控股,0.365,0.370,0.380,0.355,0.380,0.010,2.703,0.35000,0.37500,133900,360000,0.000,0.000,1.800,0.255,2022/12/07,16:01
NET-A-GO TECH,网誉科技,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.96000,1.02000,0,0,0.000,0.000,1.620,0.500,2022/12/07,14:55
C CHENG HLDGS,思城控股,0.650,0.690,0.650,0.630,0.630,-0.060,-8.696,0.59000,0.62000,2560,4000,0.000,0.000,1.040,0.600,2022/12/07,15:58
BEST FOOD HLDG,百福控股,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.69000,0.78000,0,0,0.000,0.000,1.240,0.620,2022/12/07,14:54
CHESHI TECH,车市科技,0.220,0.220,0.223,0.194,0.200,-0.020,-9.091,0.20000,0.20000,1016988,5064000,0.000,0.000,0.980,0.159,2022/12/07,16:01

JIYI HOLDINGS,集一控股,0.046,0.043,0.046,0.043,0.043,0.000,0.000,0.04300,0.04500,106756,2468000,0.000,0.000,1.170,0.028,2022/12/07,15:50
AP RENTALS,亚积邦租赁,0.145,0.159,0.155,0.143,0.155,-0.004,-2.516,0.14300,0.15500,16384,112000,0.000,0.000,0.205,0.122,2022/12/07,15:59
PURAPHARM,培力农本方,1.210,1.210,1.250,1.210,1.210,0.000,0.000,1.20000,1.21000,195120,158500,0.000,0.000,2.000,0.760,2022/12/07,15:54
OKG TECH,欧科云链,0.190,0.198,0.190,0.182,0.182,-0.016,-8.081,0.19300,0.19800,73520,400000,0.000,0.000,0.280,0.101,2022/12/07,15:50
INCON,现恒建筑,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.16200,0.18400,0,0,0.000,0.000,0.289,0.173,2022/12/07,13:00
KDL MEDICAL,康德莱医械,28.050,28.150,28.900,28.050,28.400,0.250,0.888,28.80000,28.80000,2158110,76400,0.000,0.000,30.950,10.556,2022/12/07,16:02
FIN STREET PPT,金融街物业,2.750,2.740,2.800,2.700,2.700,-0.040,-1.460,2.67000,2.75000,1406690,510000,0.000,0.000,3.573,2.040,2022/12/07,15:57
CHINA RE,中国再保险,0.530,0.520,0.530,0.495,0.500,-0.020,-3.846,0.50000,0.50000,13728099,26730555,0.000,0.000,0.750,0.395,2022/12/07,16:01

LIVZON PHARMA,丽珠医药,24.550,24.750,25.600,24.450,24.750,0.000,0.000,25.00000,25.00000,27791708,1105000,0.000,0.000,29.756,19.060,2022/12/07,16:02
CR MEDICAL,华润医疗,5.120,5.130,5.540,5.110,5.350,0.220,4.288,5.32000,5.32000,50062024,9341498,0.000,0.000,5.540,3.403,2022/12/07,16:02
SUNAC SERVICES,融创服务,4.730,4.640,4.850,4.160,4.180,-0.460,-9.914,4.17000,4.17000,399244960,89221311,0.000,0.000,12.049,1.310,2022/12/07,16:02
NC HEALTHCARE,新世纪医疗,0.480,0.480,0.495,0.480,0.495,0.015,3.125,0.48000,0.53000,28590,58000,0.000,0.000,1.210,0.420,2022/12/07,16:01
VIRTUAL MIND,天机控股,0.218,0.228,0.231,0.218,0.222,-0.006,-2.632,0.22200,0.23200,2134758,9312000,0.000,0.000,0.305,0.138,2022/12/07,16:02
FRONTAGE,方达控股,2.300,2.310,2.430,2.200,2.210,-0.100,-4.329,2.21000,2.21000,10700886,4618578,0.000,0.000,5.260,1.600,2022/12/07,16:01
BII TRANS TECH,京投交通科技,0.305,0.305,0.310,0.295,0.305,0.000,0.000,0.30000,0.30500,121740,404000,0.000,0.000,0.461,0.255,2022/12/07,15:50
PLOVER BAY TECH,珩湾科技,2.450,2.450,2.480,2.280,2.370,-0.080,-3.265,2.32000,2.38000,2287260,962658,0.000,0.000,3.925,1.800,2022/12/07,16:02
GENCH EDU,建桥教育,3.790,3.790,3.900,3.710,3.750,-0.040,-1.055,3.79000,3.86000,225225,59500,0.000,0.000,4.860,2.534,2022/12/07,15:50
RICI HEALTH,瑞慈医疗,0.420,0.410,0.435,0.420,0.435,0.025,6.098,0.42000,0.43500,51755,122000,0.000,0.000,1.350,0.360,2022/12/07,15:59
TENGY ENV,天洁环境,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.33000,1.56000,0,0,0.000,0.000,1.830,0.800,2022/12/07,15:15
RS MACALLINE,红星美凯龙,2.900,2.850,3.060,2.780,2.830,-0.020,-0.702,2.86000,2.87000,38162053,13086008,0.000,0.000,4.176,1.960,2022/12/07,16:01
YUES INTL HLDG,乐氏国际控股,0.310,0.320,0.330,0.310,0.330,0.010,3.125,0.32000,0.33000,372500,1150000,0.000,0.000,0.450,0.062,2022/12/07,15:55
3SBIO,三生制药,8.010,7.950,8.170,7.920,7.940,-0.010,-0.126,7.89000,7.89000,77731321,9669174,0.000,0.000,8.380,4.579,2022/12/07,16:01
CHINA PARTYTIME,中国派对文化,0.111,0.111,0.130,0.111,0.120,0.009,8.108,0.09700,0.12000,93135,825000,0.000,0.000,0.241,0.080,2022/12/07,15:58

YUK WING GP,煜荣集团,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.14000,0.16200,0,0,0.000,0.000,0.380,0.100,2022/12/07,15:50
ZHONG AO HOME,中奥到家,0.435,0.410,0.435,0.435,0.435,0.025,6.098,0.37500,0.42000,38960,90000,0.000,0.000,0.640,0.260,2022/12/07,15:47
UNITY GP HLDGS,知行集团控股,0.223,0.194,0.280,0.195,0.214,0.020,10.309,0.20900,0.21400,9318404,39582000,0.000,0.000,0.830,0.121,2022/12/07,15:58
LEFTFIELD PRINT,澳狮环球,0.430,0.440,0.430,0.430,0.430,-0.010,-2.273,0.44000,0.46000,1495,3500,0.000,0.000,0.653,0.350,2022/12/07,15:36
TAIZHOU WATER,台州水务,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.62000,2.88000,0,0,0.000,0.000,3.240,2.511,2022/12/07,10:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.41000,1.48000,0,0,0.000,0.000,2.150,1.350,2022/12/07,16:02
DESIGN CAPITAL,设计都会,0.092,0.092,0.092,0.092,0.092,0.000,0.000,0.09200,0.09400,14720,160000,0.000,0.000,0.129,0.069,2022/12/07,15:59
THELLOY DEV,德莱建业,0.197,0.195,0.197,0.197,0.197,0.002,1.026,0.00000,0.19700,1576,8000,0.000,0.000,0.270,0.125,2022/12/07,09:56
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,0.421,0.242,2022/12/07,15:50
GENSCRIPT BIO,金斯瑞生物科技,20.900,20.850,22.850,20.900,21.100,0.250,1.199,20.95000,20.95000,368274490,16867481,0.000,0.000,41.800,13.960,2022/12/07,16:01
EVER HARVEST GP,永丰集团控股,0.189,0.189,0.204,0.189,0.200,0.011,5.820,0.20000,0.20100,407040,2032000,0.000,0.000,0.231,0.102,2022/12/07,15:59
GRCB,广州农商银行,0.000,2.640,0.000,0.000,2.640,0.000,0.000,2.50000,2.70000,0,0,0.000,0.000,3.285,2.135,2022/12/07,09:30
BHCC HOLDING,BHCC HOLDING,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07600,0.08800,0,0,0.000,0.000,0.195,0.070,2022/12/07,09:30
MAIKE TUBE,迈科管业,1.500,1.500,1.500,1.400,1.400,-0.100,-6.667,1.39000,1.39000,3877640,2710000,0.000,0.000,1.690,1.400,2022/12/07,16:01
MIE HOLDINGS,ＭＩ能源,0.057,0.057,0.057,0.054,0.057,0.000,0.000,0.05500,0.05700,164640,2946000,0.000,0.000,0.159,0.045,2022/12/07,15:57
CHINNEY KW,建业建荣,0.175,0.180,0.175,0.170,0.170,-0.010,-5.556,0.17000,0.19900,54650,320000,0.000,0.000,0.199,0.150,2022/12/07,15:15
K.H. GP HLDGS,剑虹集团控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.31000,0.39500,0,0,0.000,0.000,0.760,0.300,2022/12/07,15:15
HEC PHARM,东阳光药,7.690,7.690,8.250,7.670,8.000,0.310,4.031,8.07000,8.07000,68938355,8532800,0.000,0.000,8.250,3.930,2022/12/07,16:02
KWAN ON HLDGS,均安控股,0.101,0.111,0.101,0.100,0.100,-0.011,-9.910,0.09100,0.12500,5040,50000,0.000,0.000,0.195,0.083,2022/12/07,16:01
STAR GROUP CO,星星集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.36000,0,0,0.000,0.000,0.570,0.300,2022/12/07,15:50
PAN ASIA DATA H,联洋智能控股,1.210,1.310,1.290,1.210,1.280,-0.030,-2.290,1.22000,1.22000,45400,36000,0.000,0.000,2.200,1.210,2022/12/07,16:02
IA FIN LEASING,友联租赁,4.300,4.280,4.440,4.300,4.340,0.060,1.402,4.34000,4.34000,7962310,1834000,0.000,0.000,4.720,2.400,2022/12/07,16:02
VIRSCEND EDU,成实外教育,0.130,0.125,0.136,0.129,0.130,0.005,4.000,0.13000,0.13000,135152,1024000,0.000,0.000,0.365,0.119,2022/12/07,16:01
CA CULTURAL,华夏文化科技,0.077,0.075,0.077,0.067,0.072,-0.003,-4.000,0.07200,0.07200,23542,335000,0.000,0.000,0.940,0.050,2022/12/07,16:02
SUNDART HLDGS,承达集团,0.305,0.300,0.325,0.300,0.325,0.025,8.333,0.32500,0.33000,419030,1364000,0.000,0.000,0.619,0.161,2022/12/07,15:59
MINSHENG EDU,民生教育,0.430,0.420,0.450,0.415,0.420,0.000,0.000,0.42000,0.42000,1719450,3938000,0.000,0.000,1.036,0.370,2022/12/07,16:00
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.180,2022/12/07,09:00
XIN POINT HOLD,信邦控股,2.240,2.180,2.450,2.240,2.300,0.120,5.505,2.30000,2.37000,2998720,1256000,0.000,0.000,3.506,1.495,2022/12/07,15:39
CHINA ART FIN,中国艺术金融,0.176,0.175,0.178,0.176,0.176,0.001,0.571,0.17600,0.17800,393888,2216000,0.000,0.000,0.310,0.057,2022/12/07,15:50

MORRIS HOME,慕容家居,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.265,0.049,2022/12/07,13:34
QILU EXPRESSWAY,齐鲁高速,2.560,2.540,2.650,2.560,2.650,0.110,4.331,2.48000,2.62000,994410,379000,0.000,0.000,2.939,1.850,2022/12/07,15:49
HUIXIN CREDIT,汇鑫小贷,0.580,0.630,0.580,0.580,0.580,-0.050,-7.937,0.58000,0.58000,1160,2000,0.000,0.000,1.064,0.265,2022/12/07,13:51
BANK OF TIANJIN,天津银行,2.010,2.010,2.010,1.980,2.010,0.000,0.000,1.97000,1.97000,48755,24500,0.000,0.000,3.120,1.610,2022/12/07,16:02
YIHAI INTL,颐海国际,26.950,26.650,28.500,24.300,24.600,-2.050,-7.692,24.20000,24.20000,458002784,17275577,0.000,0.000,46.242,12.600,2022/12/07,16:02
DA SEN HLDGS,大森控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06400,0.07000,0,0,0.000,0.000,0.163,0.043,2022/12/07,11:57
PROGRESSIVE P,进升集团控股,0.201,0.210,0.210,0.200,0.200,-0.010,-4.762,0.20200,0.21000,24840,120000,0.000,0.000,0.675,0.195,2022/12/07,15:13
CR CONSTRUCTION,华营建筑,0.435,0.430,0.440,0.435,0.435,0.005,1.163,0.43500,0.45500,41575,95000,0.000,0.000,0.566,0.384,2022/12/07,15:59
QINQIN FOODS,亲亲食品,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.60000,1.80000,0,0,0.000,0.000,2.200,1.410,2022/12/07,10:07
YADEA,雅迪控股,14.240,14.260,15.400,14.240,14.540,0.280,1.964,14.30000,14.30000,176259447,11785536,0.000,0.000,18.740,7.450,2022/12/07,16:01
LEON INSPECTION,力鸿检验,1.300,1.300,1.320,1.240,1.320,0.020,1.538,1.26000,1.33000,222880,172000,0.000,0.000,1.605,1.060,2022/12/07,15:59
SHINEROAD INTL,欣融国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46500,0.49000,0,0,0.000,0.000,1.020,0.455,2022/12/07,15:50
CHANJET,畅捷通,4.900,4.850,5.220,4.900,5.070,0.220,4.536,4.92000,5.08000,885108,174800,0.000,0.000,9.300,2.700,2022/12/07,15:59

SHUN WO GROUP,汛和集团,0.024,0.023,0.024,0.023,0.024,0.001,4.348,0.02300,0.02400,66320,2880000,0.000,0.000,0.046,0.015,2022/12/07,15:57
ANCHORSTONE,基石控股,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.13800,0.16000,0,0,0.000,0.000,1.760,0.130,2022/12/07,15:07
CHEN LIN EDU,辰林教育,2.000,2.010,2.030,1.970,2.010,0.000,0.000,1.99000,2.01000,2679220,1334000,0.000,0.000,2.520,1.740,2022/12/07,16:01
YICHEN IND,翼辰实业,4.240,4.230,4.240,4.220,4.230,0.000,0.000,4.17000,4.24000,3536510,838000,0.000,0.000,5.375,3.116,2022/12/07,15:55
NATURE ENERGY T,纳泉能源科技,3.680,3.500,3.690,3.680,3.690,0.190,5.429,3.40000,3.68000,22130,6000,0.000,0.000,3.800,1.880,2022/12/07,15:09
21CENTURY EDU,２１世纪教育,0.300,0.295,0.320,0.290,0.300,0.005,1.695,0.29000,0.30500,151755,513000,0.000,0.000,0.591,0.265,2022/12/07,16:01
UCD,城建设计,1.960,1.960,1.980,1.950,1.970,0.010,0.510,1.96000,1.97000,3452350,1756000,0.000,0.000,2.134,1.490,2022/12/07,15:59
TIAN LUN GAS,天伦燃气,3.730,3.690,3.760,3.570,3.610,-0.080,-2.168,3.62000,3.63000,4691865,1271500,0.000,0.000,9.168,2.750,2022/12/07,16:01
ZGC TEC LEASING,中关村科技租赁,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.66000,0.69000,15600,24000,0.000,0.000,0.815,0.650,2022/12/07,15:45
CDB LEASING,国银金租,1.000,1.000,1.040,0.990,0.990,-0.010,-1.000,0.98000,1.01000,1175880,1168000,0.000,0.000,1.100,0.880,2022/12/07,16:01
VPOWER GROUP,伟能集团,0.560,0.570,0.610,0.560,0.580,0.010,1.754,0.56000,0.56000,800800,1371000,0.000,0.000,1.490,0.500,2022/12/07,16:02
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.490,2022/12/07,08:55
COFCO JOYCOME,中粮家佳康,2.300,2.300,2.360,2.200,2.230,-0.070,-3.043,2.23000,2.23000,68678442,30050000,0.000,0.000,4.110,1.630,2022/12/07,16:01
NEW HUO TECH,新火科技控股,3.380,3.440,3.440,3.330,3.350,-0.090,-2.616,3.36000,3.40000,3116720,924000,0.000,0.000,10.700,3.210,2022/12/07,16:01
VINCENT MED,永胜医疗,0.630,0.630,0.630,0.600,0.600,-0.030,-4.762,0.60000,0.62000,72540,118000,0.000,0.000,1.053,0.375,2022/12/07,15:58
SYNERTONE,协同通信,0.159,0.156,0.160,0.143,0.160,0.004,2.564,0.14500,0.16000,1657820,10364800,0.000,0.000,0.224,0.102,2022/12/07,15:48
AB BUILDERS,奥邦建筑,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24000,0.26000,0,0,0.000,0.000,0.330,0.203,2022/12/07,15:05
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.122,2022/12/07,08:55
NANFANG COMM,南方通信,0.102,0.111,0.110,0.100,0.110,-0.001,-0.901,0.10000,0.11000,24308,240000,0.000,0.000,0.217,0.076,2022/12/07,15:59
MCC,中国中冶,1.790,1.790,1.850,1.740,1.760,-0.030,-1.676,1.75000,1.75000,42275506,23610729,0.000,0.000,2.599,1.250,2022/12/07,16:01
CINESE INTL,富盈环球集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10800,0.13000,0,0,0.000,0.000,0.219,0.101,2022/12/07,16:02
VICO INTL HLDGS,域高国际控股,0.086,0.092,0.090,0.086,0.090,-0.002,-2.174,0.08600,0.08900,3472,40000,0.000,0.000,0.177,0.084,2022/12/07,16:02
REDCO GROUP,力高集团,1.690,1.690,1.690,1.610,1.660,-0.030,-1.775,1.67000,1.67000,3258980,1960000,0.000,0.000,2.980,1.600,2022/12/07,16:01
HILONG,海隆控股,0.315,0.315,0.335,0.310,0.310,-0.005,-1.587,0.31000,0.31000,1992195,6159000,0.000,0.000,1.040,0.222,2022/12/07,16:01
JIA YAO HLDGS,嘉耀控股,0.900,0.900,0.900,0.880,0.880,-0.020,-2.222,0.87000,0.94000,226560,252000,0.000,0.000,2.061,0.468,2022/12/07,16:01
ABLE ENG HLDGS,安保工程控股,0.320,0.315,0.320,0.320,0.320,0.005,1.587,0.32000,0.34500,5120,16000,0.000,0.000,0.454,0.260,2022/12/07,13:00
YUZHOU GROUP,禹洲集团,0.390,0.390,0.410,0.370,0.375,-0.015,-3.846,0.37000,0.37000,9650586,25004730,0.000,0.000,0.770,0.200,2022/12/07,16:02
CHAMP ALLI INTL,冠均国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.620,0.235,2022/12/07,11:23
KIN SHING HLDGS,建成控股,0.079,0.085,0.084,0.070,0.084,-0.001,-1.176,0.07200,0.08200,226176,3126000,0.000,0.000,0.128,0.050,2022/12/07,15:59
REF HOLDINGS,REF HOLDINGS,0.395,0.390,0.395,0.395,0.395,0.005,1.282,0.39500,0.42000,21725,55000,0.000,0.000,0.678,0.355,2022/12/07,15:59
MSCTECH,民商创科,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.31500,0.40000,0,0,0.000,0.000,0.780,0.255,2022/12/07,15:09
SHEUNG YUE GP,上谕集团,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11100,0.12700,0,0,0.000,0.000,0.255,0.020,2022/12/07,15:15
DZUG,大众公用,1.180,1.180,1.180,1.150,1.160,-0.020,-1.695,1.15000,1.17000,752360,649000,0.000,0.000,1.681,0.980,2022/12/07,16:01
CMRU,中国金属利用,0.101,0.101,0.101,0.101,0.101,0.000,0.000,0.09100,0.10100,50500,500000,0.000,0.000,0.200,0.078,2022/12/07,15:40
SH GROUP HLDG,顺兴集团控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.30500,0,0,0.000,0.000,0.532,0.240,2022/12/07,15:15
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.030,0.500,2022/12/07,08:55

RUICHENG CHINA,瑞诚中国传媒,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.680,0.260,2022/12/07,14:34
MODERN CHI MED,现代中药集团,0.495,0.485,0.540,0.495,0.500,0.015,3.093,0.50000,0.51000,1112145,2184000,0.000,0.000,1.039,0.400,2022/12/07,15:55
HAINA INTEL,海纳智能,0.880,0.880,0.890,0.870,0.870,-0.010,-1.136,0.83000,0.90000,802800,908000,0.000,0.000,1.300,0.200,2022/12/07,16:01
GRANDSHORES,雄岸科技,0.071,0.070,0.071,0.070,0.070,0.000,0.000,0.07000,0.07100,8115,115000,0.000,0.000,0.227,0.060,2022/12/07,15:59

HYGIEIA GROUP,HYGIEIA GROUP,0.072,0.071,0.072,0.066,0.067,-0.004,-5.634,0.06500,0.07100,12000,176000,0.000,0.000,0.089,0.048,2022/12/07,16:01
TSUGAMI CHINA,津上机床中国,7.790,7.630,7.800,7.790,7.800,0.170,2.228,7.60000,7.98000,233990,30000,0.000,0.000,10.913,5.890,2022/12/07,14:10
FUSEN PHARM,福森药业,1.030,1.040,1.180,1.030,1.150,0.110,10.577,1.03000,1.15000,228810,206000,0.000,0.000,1.543,0.846,2022/12/07,16:01
MOS HOUSE,MOS HOUSE,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.33500,0.35000,6800,20000,0.000,0.000,0.800,0.250,2022/12/07,14:57
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.25000,0.38000,0,0,0.000,0.000,0.980,0.250,2022/12/07,15:46
ISDN HOLDINGS,亿仕登控股,0.000,2.320,0.000,0.000,2.320,0.000,0.000,2.08000,2.66000,0,0,0.000,0.000,3.894,2.320,2022/12/07,11:09
SG GROUP HLDGS,桦欣控股,3.780,3.780,3.780,3.780,3.780,0.000,0.000,3.59000,3.78000,15120,4000,0.000,0.000,7.900,3.580,2022/12/07,13:00
PSBC,邮储银行,4.740,4.730,4.750,4.580,4.600,-0.130,-2.748,4.55000,4.55000,299138056,63840441,0.000,0.000,6.503,3.580,2022/12/07,16:01
ZHAOBANGJI PPT,兆邦基地产,0.360,0.370,0.375,0.355,0.360,-0.010,-2.703,0.34000,0.36000,2011920,5464000,0.000,0.000,0.660,0.320,2022/12/07,16:01
WISDOM SPORTS,智美体育,0.088,0.082,0.088,0.088,0.088,0.006,7.317,0.07300,0.08600,880,10000,0.000,0.000,0.195,0.054,2022/12/07,14:47
YEE HOP HLDGS,义合控股,1.030,1.030,1.050,1.030,1.050,0.020,1.942,1.01000,1.04000,12520,12000,0.000,0.000,1.640,0.980,2022/12/07,13:48
S HARBOURHOLD,汉港控股,0.100,0.108,0.105,0.098,0.102,-0.006,-5.556,0.10100,0.10200,337466,3368000,0.000,0.000,0.406,0.098,2022/12/07,15:58
PENTAMASTER,槟杰科达,0.770,0.780,0.780,0.760,0.760,-0.020,-2.564,0.76000,0.80000,181200,236000,0.000,0.000,1.282,0.620,2022/12/07,15:50
TONG REN TANG,同仁堂科技,5.790,5.790,6.000,5.560,5.650,-0.140,-2.418,5.65000,5.65000,11590644,2015000,0.000,0.000,9.016,3.800,2022/12/07,16:01
MILESTONE BUILD,进阶发展,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.29500,0.35000,28000,80000,0.000,0.000,0.360,0.250,2022/12/07,15:57
CHINASOUTHCITY,华南城,0.550,0.550,0.550,0.510,0.520,-0.030,-5.455,0.53000,0.53000,5805180,10998000,0.000,0.000,0.840,0.365,2022/12/07,16:01
GIC GROUP,环球信贷集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49500,0.52000,0,0,0.000,0.000,0.610,0.430,2022/12/07,15:34
TIANBAO ENERGY,天保能源,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.940,0.380,2022/12/07,15:50
ASCLETIS-B,歌礼制药－Ｂ,3.270,3.250,3.350,3.120,3.180,-0.070,-2.154,3.20000,3.20000,7746370,2390000,0.000,0.000,7.260,2.210,2022/12/07,16:01
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.040,0.370,2022/12/07,08:55
ASIAINFO TECH,亚信科技,10.700,10.520,10.920,10.540,10.640,0.120,1.141,10.64000,10.64000,5186356,480400,0.000,0.000,15.186,8.870,2022/12/07,16:01
SHENGHAI GROUP,中国升海集团,1.910,1.890,1.910,1.820,1.840,-0.050,-2.646,1.81000,1.84000,2411252,1299600,0.000,0.000,2.200,0.390,2022/12/07,15:59

RISECOMM GP,瑞斯康集团,0.161,0.166,0.164,0.161,0.163,-0.003,-1.807,0.16300,0.16400,29230,180000,0.000,0.000,0.265,0.161,2022/12/07,15:57
MACAU LEGEND,澳门励骏,0.475,0.475,0.620,0.420,0.455,-0.020,-4.211,0.43000,0.43500,15285230,29694000,0.000,0.000,0.750,0.190,2022/12/07,16:01
CONSUN PHARMA,康臣药业,4.000,3.930,4.100,3.900,3.900,-0.030,-0.763,3.93000,3.93000,5018880,1244000,0.000,0.000,8.000,2.852,2022/12/07,16:01
HP LIVING TECH,杭品生活科技,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.11800,0,0,0.000,0.000,1.300,0.081,2022/12/07,13:26
HOPE LIFE INT,旷逸国际,0.078,0.086,0.084,0.077,0.082,-0.004,-4.651,0.07900,0.08100,206108,2576000,0.000,0.000,0.360,0.073,2022/12/07,15:42
BOER POWER,博耳电力,0.255,0.270,0.255,0.255,0.255,-0.015,-5.556,0.25500,0.26500,2550,10000,0.000,0.000,0.440,0.255,2022/12/07,15:11
SUNEVISION,新意网集团,4.190,4.130,4.230,4.040,4.100,-0.030,-0.726,4.11000,4.11000,4001811,964301,0.000,0.000,7.049,3.705,2022/12/07,16:01
HUAXIHOLDINGS,华禧控股,1.150,1.130,1.160,1.060,1.160,0.030,2.655,1.13000,1.17000,863960,756000,0.000,0.000,2.290,0.910,2022/12/07,15:47
LAP KEI ENGRG,立基工程控股,0.056,0.059,0.060,0.055,0.060,0.001,1.695,0.05500,0.06000,35500,610000,0.000,0.000,0.075,0.049,2022/12/07,15:58
JS GLOBAL LIFE,ＪＳ环球生活,10.080,10.080,10.180,9.610,9.640,-0.440,-4.365,9.64000,9.64000,38370315,3869839,0.000,0.000,14.634,5.970,2022/12/07,16:01
TOWNRAY HLDGS,登辉控股,1.820,1.760,1.820,1.780,1.780,0.020,1.136,1.77000,1.86000,75960,42000,0.000,0.000,2.082,1.422,2022/12/07,16:01
BGMC,璋利国际,0.037,0.037,0.042,0.037,0.040,0.003,8.108,0.03800,0.04000,22880,584000,0.000,0.000,0.220,0.031,2022/12/07,15:07
S&P INTL HLDG,椰丰集团,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06600,0.07000,0,0,0.000,0.000,0.095,0.058,2022/12/07,09:00
SISRAM MED,复锐医疗科技,8.100,8.090,8.780,7.860,7.930,-0.160,-1.978,7.91000,7.91000,13326476,1614000,0.000,0.000,14.767,4.732,2022/12/07,16:01
SDITC,山东国信,0.375,0.370,0.375,0.355,0.370,0.000,0.000,0.36000,0.37000,13995,37800,0.000,0.000,0.690,0.305,2022/12/07,14:15
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.102,0.042,2022/12/07,08:55
TU YI HLDG,途屹控股,0.174,0.174,0.174,0.170,0.170,-0.004,-2.299,0.17000,0.18500,37170,214000,0.000,0.000,0.330,0.101,2022/12/07,15:45
DONGGUANG CHEM,东光化工,0.000,2.290,0.000,0.000,2.290,0.000,0.000,2.12000,2.32000,0,0,0.000,0.000,2.540,1.419,2022/12/07,09:31
