名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AP RENTALS,亚积邦租赁,0.158,0.166,0.158,0.158,0.160,-0.006,-3.614,0.16000,0.16200,12008,76000,0.000,0.000,0.199,0.158,2022/01/28,16:08
PURAPHARM,培力农本方,0.790,0.800,0.790,0.780,0.790,-0.010,-1.250,0.78000,0.79000,812450,1034000,0.000,0.000,1.340,0.780,2022/01/28,16:08
OKG TECH,欧科云链,0.220,0.222,0.220,0.220,0.220,-0.002,-0.901,0.21200,0.22000,45800,210000,0.000,0.000,1.140,0.211,2022/01/28,16:08
INCON,现恒建筑,0.290,0.295,0.295,0.290,0.295,0.000,0.000,0.27500,0.29500,18875,65000,0.000,0.000,0.380,0.290,2022/01/28,16:08
KDL MEDICAL,康德莱医械,15.880,15.880,15.880,15.860,15.880,0.000,0.000,15.00000,15.88000,498576,31400,0.000,0.000,47.800,15.020,2022/01/28,16:08
FIN STREET PPT,金融街物业,3.160,3.200,3.160,3.010,3.120,-0.080,-2.500,3.07000,3.12000,2789630,901000,0.000,0.000,6.100,3.010,2022/01/28,16:08
CHINA RE,中国再保险,0.750,0.760,0.760,0.750,0.750,-0.010,-1.316,0.75000,0.76000,4909034,6539000,0.000,0.000,0.930,0.720,2022/01/28,16:08

LIVZON PHARMA,丽珠医药,27.100,27.250,27.850,26.900,27.300,0.050,0.183,27.05000,27.35000,10416820,382700,0.000,0.000,42.000,24.600,2022/01/28,16:08
CR MEDICAL,华润医疗,4.260,4.180,4.350,4.140,4.330,0.150,3.589,4.31000,4.33000,14571077,3421200,0.000,0.000,11.660,4.130,2022/01/28,16:08
SUNAC SERVICES,融创服务,8.330,8.140,8.730,8.120,8.650,0.510,6.265,8.64000,8.65000,120860546,14217849,0.000,0.000,29.400,6.460,2022/01/28,16:08
NC HEALTHCARE,新世纪医疗,1.080,1.080,1.080,1.080,1.080,0.000,0.000,0.91000,1.08000,540,500,0.000,0.000,1.860,1.080,2022/01/28,16:08
CEFC FIN INV,华信金融投资,0.241,0.240,0.243,0.239,0.242,0.002,0.833,0.23800,0.24300,401646,1668000,0.000,0.000,0.355,0.239,2022/01/28,16:08
FRONTAGE,方达控股,3.700,3.710,3.930,3.660,3.740,0.030,0.809,3.74000,3.81000,5055460,1340000,0.000,0.000,9.180,3.440,2022/01/28,16:08
BII TRANS TECH,京投交通科技,0.400,0.405,0.410,0.400,0.410,0.005,1.235,0.40500,0.41000,458360,1140000,0.000,0.000,0.720,0.400,2022/01/28,16:08
PLOVER BAY TECH,珩湾科技,3.710,3.680,3.720,3.620,3.680,0.000,0.000,3.67000,3.71000,1172960,320000,0.000,0.000,4.680,0.990,2022/01/28,16:08
GENCH EDU,建桥教育,4.000,4.000,4.200,4.000,4.200,0.200,5.000,4.15000,4.48000,146940,36000,0.000,0.000,6.700,4.000,2022/01/28,16:08
RICI HEALTH,瑞慈医疗,0.940,0.890,0.940,0.940,0.940,0.050,5.618,0.92000,0.94000,136330,155000,0.000,0.000,1.770,0.940,2022/01/28,16:08
TENGY ENV,天洁环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.85000,0.95000,0,0,0.000,0.000,1.310,0.000,2022/01/28,16:08
RS MACALLINE,红星美凯龙,3.900,3.900,3.900,3.790,3.900,0.000,0.000,3.79000,3.90000,239907,62340,0.000,0.000,6.200,3.700,2022/01/28,16:08
GOAL RISE,健升物流中国,0.335,0.330,0.340,0.330,0.330,0.000,0.000,0.33000,0.34000,9704100,33230000,0.000,0.000,0.500,0.330,2022/01/28,16:08
3SBIO,三生制药,5.880,5.890,5.920,5.700,5.860,-0.030,-0.509,5.85000,5.86000,33066279,5681500,0.000,0.000,12.300,5.700,2022/01/28,16:08
CHINA PARTYTIME,中国派对文化,0.165,0.187,0.183,0.165,0.174,-0.013,-6.952,0.15800,0.17400,4581,27000,0.000,0.000,0.350,0.165,2022/01/28,16:08
ZHUANGYUAN PA,庄园牧场,9.500,9.470,9.500,9.110,9.120,-0.350,-3.696,9.12000,9.46000,64935,7000,0.000,0.000,10.940,9.110,2022/01/28,16:08
YUK WING GP,煜荣集团,0.169,0.169,0.169,0.154,0.154,-0.015,-8.876,0.14900,0.16900,8886,54000,0.000,0.000,0.280,0.154,2022/01/28,16:08
ZHONG AO HOME,中奥到家,0.570,0.570,0.580,0.570,0.580,0.010,1.754,0.56000,0.58000,17340,30000,0.000,0.000,1.020,0.570,2022/01/28,16:08
SYNERGY GROUP,汇能集团,0.750,0.750,0.750,0.720,0.740,-0.010,-1.333,0.72000,0.74000,2119240,2930000,0.000,0.000,0.830,0.720,2022/01/28,16:08
LEFTFIELD PRINT,澳狮环球,0.560,0.590,0.560,0.560,0.570,-0.020,-3.390,0.57000,0.65000,6720,12000,0.000,0.000,0.750,0.560,2022/01/28,16:08
TAIZHOU WATER,台州水务,0.000,3.180,0.000,0.000,3.180,0.000,0.000,3.00000,3.34000,0,0,0.000,0.000,3.880,0.000,2022/01/28,16:08
JOIN-SHARE,中盈盛达融资担保,1.900,1.860,1.920,1.790,1.820,-0.040,-2.151,1.79000,1.86000,95520,52000,0.000,0.000,2.040,1.790,2022/01/28,16:08
DESIGN CAPITAL,设计都会,0.125,0.127,0.125,0.125,0.127,0.000,0.000,0.12700,0.12800,36250,290000,0.000,0.000,0.215,0.125,2022/01/28,16:08
THELLOY DEV,德莱建业,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.00000,0.21600,0,0,0.000,0.000,0.420,0.000,2022/01/28,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.275,0.280,0.285,0.265,0.280,0.000,0.000,0.26000,0.28000,71560,264000,0.000,0.000,0.350,0.265,2022/01/28,16:08
GENSCRIPT BIO,金斯瑞生物科技,24.500,24.950,24.700,23.650,24.050,-0.900,-3.607,24.05000,24.10000,127189502,5296100,0.000,0.000,43.400,9.660,2022/01/28,16:08
EVER HARVEST GP,永丰集团控股,0.189,0.188,0.196,0.171,0.174,-0.014,-7.447,0.17400,0.18100,1328072,7216000,0.000,0.000,0.510,0.083,2022/01/28,16:08
GRCB,广州农商银行,3.000,3.000,3.000,3.000,3.000,0.000,0.000,2.99000,3.10000,27000,9000,0.000,0.000,3.600,3.000,2022/01/28,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.174,0.000,0.000,0.173,-0.001,-0.575,0.15500,0.17300,0,0,0.000,0.000,0.425,0.000,2022/01/28,16:08
MAIKE TUBE,迈科管业,1.250,1.300,1.270,1.230,1.230,-0.070,-5.385,1.21000,1.25000,29960,24000,0.000,0.000,1.860,1.230,2022/01/28,16:08
MIE HOLDINGS,ＭＩ能源,0.058,0.055,0.060,0.055,0.057,0.002,3.636,0.05500,0.05700,91130,1634000,0.000,0.000,0.149,0.055,2022/01/28,16:08
CHINNEY KW,建业建荣,0.198,0.200,0.198,0.198,0.200,0.000,0.000,0.19600,0.20800,4950,25000,0.000,0.000,0.235,0.198,2022/01/28,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46000,0.54000,0,0,0.000,0.000,1.020,0.000,2022/01/28,16:08
HEC PHARM,东阳光药,7.490,7.490,7.500,7.120,7.350,-0.140,-1.869,7.32000,7.35000,20860195,2841800,0.000,0.000,9.930,3.350,2022/01/28,16:08
KWAN ON HLDGS,均安控股,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.16200,0,0,0.000,0.000,0.445,0.000,2022/01/28,16:08
STAR GROUP CO,星星集团,0.380,0.370,0.380,0.360,0.360,-0.010,-2.703,0.36000,0.40500,8320,22000,0.000,0.000,0.500,0.360,2022/01/28,16:08
PAN ASIA DATA H,联洋智能控股,2.000,2.000,2.040,1.990,2.000,0.000,0.000,1.98000,2.03000,10604400,5300000,0.000,0.000,2.990,1.990,2022/01/28,16:08
IA FIN LEASING,友联租赁,2.520,2.520,2.520,2.440,2.500,-0.020,-0.794,2.49000,2.52000,1730730,699000,0.000,0.000,3.020,0.680,2022/01/28,16:08
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.070,0.400,2022/01/28,16:08
CA CULTURAL,华夏文化科技,0.255,0.250,0.255,0.242,0.250,0.000,0.000,0.24900,0.25000,12456123,49914000,0.000,0.000,3.430,0.242,2022/01/28,16:08
SUNDART HLDGS,承达集团,0.310,0.310,0.350,0.280,0.285,-0.025,-8.065,0.28500,0.29000,2321400,7872000,0.000,0.000,2.300,0.280,2022/01/28,16:08
MINSHENG EDU,民生教育,0.650,0.640,0.780,0.650,0.780,0.140,21.875,0.77000,0.78000,1031500,1428000,0.000,0.000,1.850,0.550,2022/01/28,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.010,0.000,0.000,4.010,0.000,0.000,0.00000,4.25000,0,0,0.000,0.000,4.200,0.000,2022/01/28,16:08
XIN POINT HOLD,信邦控股,2.660,2.660,2.660,2.510,2.620,-0.040,-1.504,2.62000,2.64000,216700,85000,0.000,0.000,6.300,2.430,2022/01/28,16:08
CHINA ART FIN,中国艺术金融,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.23200,0.23500,0,0,0.000,0.000,0.500,0.000,2022/01/28,16:08

MORRIS HOME,慕容家居,0.098,0.098,0.098,0.088,0.098,0.000,0.000,0.08900,0.09800,99184,1064000,0.000,0.000,0.350,0.088,2022/01/28,16:08
QILU EXPRESSWAY,齐鲁高速,2.890,2.910,3.000,2.880,3.000,0.090,3.093,2.89000,2.99000,396000,135000,0.000,0.000,3.200,2.880,2022/01/28,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.96000,1.05000,0,0,0.000,0.000,1.200,0.000,2022/01/28,16:08
BANK OF TIANJIN,天津银行,1.990,2.000,2.010,1.990,2.010,0.010,0.500,1.99000,2.01000,67935,34000,0.000,0.000,3.660,1.990,2022/01/28,16:08
YIHAI INTL,颐海国际,33.600,33.600,33.600,31.800,32.350,-1.250,-3.720,32.10000,32.35000,90451075,2794663,0.000,0.000,148.000,30.600,2022/01/28,16:08
DA SEN HLDGS,大森控股,0.000,0.115,0.000,0.000,0.114,-0.001,-0.870,0.10300,0.11400,0,0,0.000,0.000,0.180,0.000,2022/01/28,16:08
PROGRESSIVE P,进升集团控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.240,0.000,2022/01/28,16:08
CR CONSTRUCTION,华营建筑,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.52000,0.53000,2650,5000,0.000,0.000,0.660,0.530,2022/01/28,16:08
QINQIN FOODS,亲亲食品,1.950,1.940,1.960,1.950,1.960,0.020,1.031,1.79000,2.02000,11710,6000,0.000,0.000,2.500,1.950,2022/01/28,16:08
YADEA,雅迪控股,10.760,11.020,11.380,10.460,10.700,-0.320,-2.904,10.70000,10.72000,38773600,3614000,0.000,0.000,22.900,10.460,2022/01/28,16:08
LEON INSPECTION,力鸿检验,0.000,1.650,0.000,0.000,1.640,-0.010,-0.606,1.52000,1.64000,0,0,0.000,0.000,2.490,0.000,2022/01/28,16:08
SHINEROAD INTL,欣融国际,0.780,0.800,0.800,0.750,0.800,0.000,0.000,0.79000,0.80000,332640,424000,0.000,0.000,1.060,0.750,2022/01/28,16:08
CHANJET,畅捷通,7.600,7.600,7.600,7.220,7.600,0.000,0.000,7.60000,8.05000,410634,55400,0.000,0.000,36.200,7.220,2022/01/28,16:08
CNLP,中国物流资产,4.380,4.400,4.400,4.370,4.400,0.000,0.000,4.38000,4.40000,33057010,7540000,0.000,0.000,4.860,4.370,2022/01/28,16:08
SHUN WO GROUP,汛和集团,0.023,0.024,0.023,0.023,0.023,-0.001,-4.167,0.02200,0.02300,9200,400000,0.000,0.000,0.132,0.023,2022/01/28,16:08
ANCHORSTONE,基石控股,0.450,0.450,0.450,0.380,0.400,-0.050,-11.111,0.39500,0.40000,3076875,7790000,0.000,0.000,2.870,0.260,2022/01/28,16:08
CHEN LIN EDU,辰林教育,2.130,2.100,2.130,2.040,2.120,0.020,0.952,2.12000,2.13000,3108780,1506000,0.000,0.000,3.440,2.000,2022/01/28,16:08
YICHEN IND,翼辰实业,4.450,4.430,4.450,4.340,4.410,-0.020,-0.451,4.32000,4.41000,3046280,699000,0.000,0.000,5.450,3.610,2022/01/28,16:08
NATURE ENERGY T,纳泉能源科技,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.94000,2.00000,0,0,0.000,0.000,2.500,0.000,2022/01/28,16:08
21CENTURY EDU,２１世纪教育,0.520,0.520,0.550,0.510,0.540,0.020,3.846,0.53000,0.54000,1445610,2733000,0.000,0.000,0.820,0.280,2022/01/28,16:08
UCD,城建设计,2.050,2.070,2.110,2.030,2.090,0.020,0.966,2.09000,2.10000,3571190,1719000,0.000,0.000,2.610,1.800,2022/01/28,16:08
TIAN LUN GAS,天伦燃气,9.260,9.280,9.300,9.030,9.130,-0.150,-1.616,9.13000,9.15000,24758240,2704700,0.000,0.000,9.590,6.470,2022/01/28,16:08
ZGC TEC LEASING,中关村科技租赁,0.770,0.760,0.770,0.770,0.770,0.010,1.316,0.76000,0.78000,1540,2000,0.000,0.000,1.260,0.770,2022/01/28,16:08
CDB LEASING,国银租赁,1.130,1.140,1.140,1.120,1.140,0.000,0.000,1.12000,1.14000,596920,532000,0.000,0.000,1.290,1.020,2022/01/28,16:08
VPOWER GROUP,伟能集团,1.180,1.180,1.230,1.170,1.220,0.040,3.390,1.20000,1.22000,3384110,2860000,0.000,0.000,2.570,1.140,2022/01/28,16:08
CHONG KIN GP,创建集团控股,0.890,0.880,0.890,0.890,0.890,0.010,1.136,0.80000,0.90000,1780,2000,0.000,0.000,9.450,0.890,2022/01/28,16:08
COFCO JOYCOME,中粮家佳康,3.130,3.140,3.300,3.060,3.190,0.050,1.592,3.19000,3.20000,86381428,27017000,0.000,0.000,6.380,2.110,2022/01/28,16:08
HUOBI TECH,火币科技（五百）,7.400,7.400,7.400,7.220,7.230,-0.170,-2.297,7.23000,7.25000,1430920,196500,0.000,0.000,29.550,6.700,2022/01/28,16:08
VINCENT MED,永胜医疗,0.860,0.870,0.870,0.840,0.870,0.000,0.000,0.87000,0.88000,684260,798000,0.000,0.000,2.690,0.840,2022/01/28,16:08
SYNERTONE,协同通信,0.206,0.203,0.214,0.198,0.205,0.002,0.985,0.20000,0.20500,1058678,5123200,0.000,0.000,0.800,0.198,2022/01/28,16:08
AB BUILDERS,奥邦建筑,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.330,0.000,2022/01/28,16:08
STARRISE MEDIA,星宏传媒,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.17700,0,0,0.000,0.000,0.218,0.000,2022/01/28,16:08
NANFANG COMM,南方通信,0.130,0.122,0.139,0.122,0.129,0.007,5.738,0.12300,0.12900,1039704,7988000,0.000,0.000,0.810,0.118,2022/01/28,16:08
MCC,中国中冶,2.160,2.150,2.170,2.060,2.080,-0.070,-3.256,2.08000,2.10000,22501693,10738000,0.000,0.000,3.420,1.460,2022/01/28,16:08
CINESE INTL,富盈环球集团,0.190,0.184,0.190,0.168,0.184,0.000,0.000,0.16100,0.18500,42630,240000,0.000,0.000,0.370,0.168,2022/01/28,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12100,0.12900,0,0,0.000,0.000,0.160,0.000,2022/01/28,16:08
REDCO GROUP,力高集团,2.680,2.660,2.710,2.620,2.640,-0.020,-0.752,2.63000,2.65000,7876140,2946000,0.000,0.000,3.160,1.760,2022/01/28,16:08
HILONG,海隆控股,0.360,0.350,0.360,0.335,0.345,-0.005,-1.429,0.34500,0.35000,1150540,3256000,0.000,0.000,0.445,0.335,2022/01/28,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.90000,0.00000,0,0,0.000,0.000,2.020,0.000,2022/01/28,16:08
ABLE ENG HLDGS,安保工程控股,0.405,0.410,0.405,0.405,0.405,-0.005,-1.220,0.40500,0.41000,45360,112000,0.000,0.000,0.495,0.405,2022/01/28,16:08
YUZHOU GROUP,禹洲集团,0.650,0.650,0.650,0.620,0.640,-0.010,-1.538,0.63000,0.64000,3774690,6010633,0.000,0.000,3.200,0.610,2022/01/28,16:08
CHAMP ALLI INTL,冠均国际控股,0.365,0.390,0.390,0.365,0.390,0.000,0.000,0.36500,0.40000,88720,228000,0.000,0.000,4.720,0.365,2022/01/28,16:08
KIN SHING HLDGS,建成控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08400,0.09900,0,0,0.000,0.000,0.165,0.000,2022/01/28,16:08
REF HOLDINGS,REF HOLDINGS,0.700,0.740,0.730,0.700,0.730,-0.010,-1.351,0.71000,0.73000,17650,25000,0.000,0.000,0.990,0.700,2022/01/28,16:08
MSCTECH,民商创科,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.66000,0,0,0.000,0.000,0.930,0.000,2022/01/28,16:08
SHEUNG YUE GP,上谕集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,0.270,0.000,2022/01/28,16:08
DZUG,大众公用,0.000,1.710,0.000,0.000,1.710,0.000,0.000,1.65000,1.71000,0,0,0.000,0.000,2.270,0.000,2022/01/28,16:08
CMRU,中国金属利用,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16300,0.17700,0,0,0.000,0.000,0.445,0.160,2022/01/28,16:08
SH GROUP HLDG,顺兴集团控股,0.510,0.520,0.510,0.510,0.510,-0.010,-1.923,0.50000,0.51000,10200,20000,0.000,0.000,0.640,0.510,2022/01/28,16:08
KAISA GROUP,佳兆业集团,0.890,0.880,0.900,0.860,0.870,-0.010,-1.136,0.87000,0.88000,4585548,5246450,0.000,0.000,4.430,0.860,2022/01/28,16:08
AKM INDUSTRIAL,安捷利实业,1.730,1.730,1.740,1.720,1.740,0.010,0.578,1.73000,1.74000,23118800,13410000,0.000,0.000,1.820,1.720,2022/01/28,16:08
RUICHENG CHINA,瑞诚中国传媒,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.45000,0,0,0.000,0.000,0.890,0.000,2022/01/28,16:08
MODERN CHI MED,现代中药集团,0.810,0.800,0.810,0.780,0.810,0.010,1.250,0.78000,0.81000,228300,288000,0.000,0.000,1.220,0.780,2022/01/28,16:08
HAINA INTEL,海纳智能,0.810,0.810,0.810,0.790,0.810,0.000,0.000,0.80000,0.81000,3075120,3880000,0.000,0.000,1.370,0.700,2022/01/28,16:08
GRANDSHORES,雄岸科技,0.172,0.172,0.180,0.172,0.173,0.001,0.581,0.17300,0.18500,78790,450000,0.000,0.000,0.980,0.172,2022/01/28,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.000,2022/01/28,16:08
TSUGAMI CHINA,津上机床中国,9.800,9.800,11.000,9.590,10.180,0.380,3.878,10.18000,10.32000,1887840,184000,0.000,0.000,12.200,9.590,2022/01/28,16:08
FUSEN PHARM,福森药业,1.150,1.160,1.200,1.150,1.150,-0.010,-0.862,1.15000,1.19000,79330,67000,0.000,0.000,5.520,0.970,2022/01/28,16:08
MOS HOUSE,MOS HOUSE,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.32000,0,0,0.000,0.000,0.550,0.000,2022/01/28,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.450,0.500,0.450,0.450,0.450,-0.050,-10.000,0.40500,0.50000,2250,5000,0.000,0.000,1.710,0.450,2022/01/28,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.800,0.000,0.000,3.800,0.000,0.000,0.00000,3.80000,0,0,0.000,0.000,4.780,0.000,2022/01/28,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.500,0.000,0.000,4.500,0.000,0.000,0.00000,4.81000,0,0,0.000,0.000,6.790,0.000,2022/01/28,16:08
PSBC,邮储银行,6.340,6.340,6.440,6.320,6.390,0.050,0.789,6.38000,6.39000,259506031,40702921,0.000,0.000,6.530,4.710,2022/01/28,16:08
ZHAOBANGJI PPT,兆邦基地产,0.450,0.445,0.455,0.440,0.440,-0.005,-1.124,0.43500,0.44500,1272360,2856000,0.000,0.000,1.120,0.395,2022/01/28,16:08
WISDOM SPORTS,智美体育,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13200,0.14900,0,0,0.000,0.000,0.370,0.000,2022/01/28,16:08
YEE HOP HLDGS,义合控股,1.130,1.120,1.130,1.010,1.070,-0.050,-4.464,1.03000,1.07000,1699200,1644000,0.000,0.000,3.420,1.010,2022/01/28,16:08
S HARBOURHOLD,汉港控股,0.163,0.165,0.164,0.163,0.164,-0.001,-0.606,0.16000,0.16400,25534,156000,0.000,0.000,0.187,0.163,2022/01/28,16:08
PENTAMASTER,槟杰科达（二千）,1.100,1.100,1.100,1.060,1.090,-0.010,-0.909,1.07000,1.10000,116120,106000,0.000,0.000,2.080,0.940,2022/01/28,16:08
TONG REN TANG,同仁堂科技,7.080,7.290,7.210,6.860,7.060,-0.230,-3.155,7.03000,7.06000,18531530,2654000,0.000,0.000,9.280,4.820,2022/01/28,16:08
MILESTONE BUILD,进阶发展,0.280,0.300,0.300,0.280,0.300,0.000,0.000,0.29000,0.33000,29500,100000,0.000,0.000,0.430,0.280,2022/01/28,16:08
CHINASOUTHCITY,华南城,0.650,0.650,0.660,0.630,0.640,-0.010,-1.538,0.62000,0.64000,4629200,7300000,0.000,0.000,1.040,0.470,2022/01/28,16:08
GIC GROUP,环球信贷集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.840,0.000,2022/01/28,16:08
TIANBAO ENERGY,天保能源,0.750,0.750,0.840,0.750,0.820,0.070,9.333,0.73000,0.82000,19940,26000,0.000,0.000,1.780,0.750,2022/01/28,16:08
ASCLETIS-B,歌礼制药－Ｂ,4.020,3.920,4.020,3.590,3.790,-0.130,-3.316,3.77000,3.80000,36042884,9712395,0.000,0.000,7.260,2.440,2022/01/28,16:08
HUAZHANG TECH,华章科技,0.670,0.610,0.700,0.670,0.670,0.060,9.836,0.66000,0.70000,224820,328000,0.000,0.000,1.950,0.670,2022/01/28,16:08
ASIAINFO TECH,亚信科技,14.220,14.120,14.860,14.100,14.800,0.680,4.816,14.80000,14.84000,13737532,951864,0.000,0.000,14.900,10.700,2022/01/28,16:08
SHENGHAI GROUP,中国升海集团,0.730,0.960,0.990,0.730,0.950,-0.010,-1.042,0.84000,0.95000,45440,52400,0.000,0.000,4.580,0.730,2022/01/28,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/28,16:08
RISECOMM GP,瑞斯康集团,0.187,0.184,0.187,0.187,0.187,0.003,1.630,0.17700,0.18700,467,2500,0.000,0.000,0.265,0.187,2022/01/28,16:08
MACAU LEGEND,澳门励骏,0.570,0.580,0.580,0.560,0.570,-0.010,-1.724,0.56000,0.57000,64060,112000,0.000,0.000,1.440,0.540,2022/01/28,16:08
CONSUN PHARMA,康臣药业,3.880,3.910,3.940,3.860,3.900,-0.010,-0.256,3.86000,3.90000,233160,60000,0.000,0.000,6.100,3.060,2022/01/28,16:08
HP LIVING TECH,杭品生活科技,0.000,0.134,0.000,0.000,0.133,-0.001,-0.746,0.12500,0.13300,0,0,0.000,0.000,0.500,0.000,2022/01/28,16:08
HOPE LIFE INT,旷逸国际,0.211,0.186,0.211,0.185,0.203,0.017,9.140,0.18800,0.20300,71384,356000,0.000,0.000,0.340,0.185,2022/01/28,16:08
BOER POWER,博耳电力,0.370,0.380,0.380,0.370,0.370,-0.010,-2.632,0.37000,0.38000,149495,403000,0.000,0.000,0.800,0.370,2022/01/28,16:08
SUNEVISION,新意网集团,6.870,6.830,6.870,6.720,6.790,-0.040,-0.586,6.79000,6.82000,14627306,2153041,0.000,0.000,8.730,6.460,2022/01/28,16:08
HUAXIHOLDINGS,华禧控股,1.910,1.910,1.980,1.900,1.960,0.050,2.618,1.91000,1.98000,1016220,528000,0.000,0.000,3.020,1.840,2022/01/28,16:08
LAP KEI ENGRG,立基工程控股,0.062,0.065,0.062,0.062,0.062,-0.003,-4.615,0.06200,0.07200,26040,420000,0.000,0.000,0.133,0.062,2022/01/28,16:08
JS GLOBAL LIFE,ＪＳ环球生活,11.880,11.720,12.020,11.320,11.540,-0.180,-1.536,11.50000,11.54000,33545282,2923000,0.000,0.000,26.500,11.320,2022/01/28,16:08
TOWNRAY HLDGS,登辉控股,2.010,2.010,2.010,2.010,2.010,0.000,0.000,1.99000,2.01000,24120,12000,0.000,0.000,2.810,2.010,2022/01/28,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/28,16:08
S&P INTL HLDG,椰丰集团,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06600,0.07200,0,0,0.000,0.000,0.114,0.000,2022/01/28,16:08
SISRAM MED,复锐医疗科技,7.700,7.700,7.780,7.260,7.510,-0.190,-2.468,7.51000,7.54000,7705471,1026774,0.000,0.000,35.000,4.290,2022/01/28,16:08
SDITC,山东国信,0.385,0.395,0.400,0.385,0.400,0.005,1.266,0.39000,0.40000,116577,298800,0.000,0.000,0.820,0.385,2022/01/28,16:08
PUTIAN FOOD,普甜食品,0.063,0.062,0.077,0.058,0.064,0.002,3.226,0.06200,0.06400,485860,7232000,0.000,0.000,0.380,0.058,2022/01/28,16:08
TU YI HLDG,途屹控股,0.143,0.158,0.143,0.132,0.140,-0.018,-11.392,0.14500,0.14900,149152,1080000,0.000,0.000,0.365,0.132,2022/01/28,16:08
DONGGUANG CHEM,东光化工,0.000,2.250,0.000,0.000,2.250,0.000,0.000,1.10000,2.25000,0,0,0.000,0.000,2.500,0.000,2022/01/28,16:08
PALACE BANQUET,首沣控股,0.760,0.800,0.820,0.750,0.810,0.010,1.250,0.76000,0.81000,650650,815000,0.000,0.000,1.070,0.750,2022/01/28,16:08
B & S INTL HLDG,宾仕国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,1.380,0.000,2022/01/28,16:08
SHUANG YUN HLDG,双运控股,0.250,0.255,0.255,0.250,0.255,0.000,0.000,0.24100,0.25500,116925,455000,0.000,0.000,0.380,0.250,2022/01/28,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.33000,0,0,0.000,0.000,0.800,0.000,2022/01/28,16:08
SAMPLE TECH,三宝科技,6.200,6.170,6.200,5.500,6.200,0.030,0.486,5.80000,6.45000,625850,101000,0.000,0.000,7.000,3.310,2022/01/28,16:08
DL HOLDINGS GP,德林控股,2.550,2.570,2.580,2.530,2.580,0.010,0.389,2.52000,2.58000,1661730,655000,0.000,0.000,4.300,2.210,2022/01/28,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.16400,0.17500,0,0,0.000,0.000,0.270,0.000,2022/01/28,16:08
ULFERTS,欧化,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24700,0.25500,0,0,0.000,0.000,0.500,0.000,2022/01/28,16:08
