名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
K.H. GP HLDGS,剑虹集团控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.32000,0.38000,0,0,0.000,0.000,0.550,0.245,2023/04/14,16:08
HEC PHARM,东阳光药,7.920,7.920,8.040,7.700,7.820,-0.100,-1.263,7.73000,7.82000,7522261,962800,0.000,0.000,8.880,3.930,2023/04/14,16:08
KWAN ON HLDGS,均安控股,0.087,0.093,0.100,0.087,0.100,0.007,7.527,0.10000,0.10900,5610,60000,0.000,0.000,0.187,0.082,2023/04/14,16:08
STAR GROUP CO,星星集团,0.395,0.415,0.395,0.395,0.395,-0.020,-4.819,0.39000,0.39500,39500,100000,0.000,0.000,0.570,0.300,2023/04/14,16:08
PAN ASIA DATA H,联洋智能控股,1.080,1.100,1.250,1.050,1.200,0.100,9.091,1.12000,1.20000,10390120,9624000,0.000,0.000,1.980,1.050,2023/04/14,16:08
ALLI INTL ED LE,友联国际教育租赁,6.150,6.150,6.430,5.710,5.890,-0.260,-4.228,5.68000,5.89000,9840865,1625000,0.000,0.000,19.620,3.070,2023/04/14,16:08
VIRSCEND EDU,成实外教育,0.137,0.142,0.143,0.137,0.141,-0.001,-0.704,0.14100,0.14400,97023,684000,0.000,0.000,0.365,0.119,2023/04/14,16:08
CA CULTURAL,华夏文化科技,0.053,0.052,0.053,0.048,0.049,-0.003,-5.769,0.04900,0.05000,213194,4312000,0.000,0.000,0.200,0.048,2023/04/14,16:08
SUNDART HLDGS,承达集团,0.450,0.450,0.465,0.450,0.460,0.010,2.222,0.46000,0.46500,464360,1006000,0.000,0.000,0.470,0.290,2023/04/14,16:08
MINSHENG EDU,民生教育,0.380,0.380,0.385,0.380,0.380,0.000,0.000,0.38000,0.39000,80710,212000,0.000,0.000,0.730,0.360,2023/04/14,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.900,0.000,0.000,3.900,0.000,0.000,0.00000,4.00000,0,0,0.000,0.000,4.180,4.180,2023/04/14,16:08
XIN POINT HOLD,信邦控股,2.460,2.460,2.460,2.450,2.450,-0.010,-0.407,2.44000,2.45000,34400,14000,0.000,0.000,3.506,1.730,2023/04/14,16:08
CHINA ART FIN,中国艺术金融,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.10700,0.12300,0,0,0.000,0.000,0.220,0.057,2023/04/14,16:08

MORRIS HOME,慕容家居,0.182,0.182,0.182,0.180,0.180,-0.002,-1.099,0.16500,0.17900,241760,1340000,0.000,0.000,0.211,0.049,2023/04/14,16:08
QILU EXPRESSWAY,齐鲁高速,2.340,2.350,2.350,2.300,2.350,0.000,0.000,2.30000,2.37000,65580,28000,0.000,0.000,2.900,1.850,2023/04/14,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.00000,0,0,0.000,0.000,0.722,0.265,2023/04/14,16:08
BANK OF TIANJIN,天津银行,1.850,1.870,1.850,1.840,1.850,-0.020,-1.070,1.84000,1.85000,13870,7500,0.000,0.000,2.200,1.650,2023/04/14,16:08
YIHAI INTL,颐海国际,23.700,23.300,23.750,22.300,22.850,-0.450,-1.931,22.80000,22.85000,112002615,4915434,0.000,0.000,33.200,12.600,2023/04/14,16:08
DA SEN HLDGS,大森控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09500,0.09700,0,0,0.000,0.000,0.163,0.043,2023/04/14,16:08
PROGRESSIVE P,进升集团控股,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.19000,0.22000,0,0,0.000,0.000,0.558,0.195,2023/04/14,16:08
CR CONSTRUCTION,华营建筑,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47500,0.49500,0,0,0.000,0.000,0.560,0.384,2023/04/14,16:08
QINQIN FOODS,亲亲食品,1.220,1.340,1.380,1.210,1.380,0.040,2.985,1.21000,1.38000,12330,10000,0.000,0.000,2.000,1.210,2023/04/14,16:08
YADEA,雅迪控股,19.640,19.640,20.000,19.300,19.960,0.320,1.629,19.90000,19.96000,128519495,6492742,0.000,0.000,20.650,10.601,2023/04/14,16:08
LEON INSPECTION,力鸿检验,1.540,1.540,1.630,1.540,1.570,0.030,1.948,1.53000,1.61000,1436760,916000,0.000,0.000,1.750,1.060,2023/04/14,16:08
SHINEROAD INTL,欣融国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.65000,0,0,0.000,0.000,0.760,0.455,2023/04/14,16:08
CHANJET,畅捷通,5.180,5.180,5.260,5.180,5.240,0.060,1.158,5.18000,5.24000,357698,68200,0.000,0.000,7.890,2.700,2023/04/14,16:08

SHUN WO GROUP,汛和集团,0.023,0.024,0.024,0.023,0.024,0.000,0.000,0.02400,0.02500,18900,800000,0.000,0.000,0.046,0.015,2023/04/14,16:08
ANCHORSTONE,基石控股,0.082,0.085,0.085,0.082,0.084,-0.001,-1.176,0.08100,0.08500,68470,820000,0.000,0.000,0.365,0.079,2023/04/14,16:08
CHEN LIN EDU,辰林教育,2.110,2.110,2.160,2.080,2.120,0.010,0.474,2.10000,2.12000,1409400,664000,0.000,0.000,2.410,1.740,2023/04/14,16:08
YICHEN IND,翼辰实业,3.980,3.980,3.990,3.960,3.990,0.010,0.251,3.83000,4.00000,492640,124000,0.000,0.000,5.620,3.116,2023/04/14,16:08
NATURE ENERGY T,纳泉能源科技,0.000,3.300,0.000,0.000,3.300,0.000,0.000,3.21000,3.45000,0,0,0.000,0.000,3.800,1.990,2023/04/14,16:08
21CENTURY EDU,２１世纪教育,0.310,0.310,0.310,0.280,0.300,-0.010,-3.226,0.29000,0.30500,65445,219000,0.000,0.000,0.512,0.265,2023/04/14,16:08
UCD,城建设计,2.520,2.520,2.540,2.500,2.540,0.020,0.794,2.51000,2.54000,1039109,414000,0.000,0.000,2.600,1.490,2023/04/14,16:08
TIAN LUN GAS,天伦燃气,4.360,4.360,4.610,4.360,4.610,0.250,5.734,4.59000,4.61000,4096470,900500,0.000,0.000,5.430,2.750,2023/04/14,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.650,0.000,0.000,0.660,0.010,1.538,0.66000,0.67000,0,0,0.000,0.000,0.800,0.000,2023/04/14,16:08
CDB LEASING,国银金租,1.150,1.120,1.150,1.080,1.100,-0.020,-1.786,1.10000,1.12000,924320,846000,0.000,0.000,1.190,0.880,2023/04/14,16:08
VPOWER GROUP,伟能集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.290,2023/04/14,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.570,2023/04/14,16:08
COFCO JOYCOME,中粮家佳康,2.080,2.070,2.090,2.060,2.080,0.010,0.483,2.07000,2.08000,40148129,19360000,0.000,0.000,4.110,1.630,2023/04/14,16:08
NEW HUO TECH,新火科技控股,2.450,2.450,2.650,2.450,2.600,0.150,6.122,2.56000,2.60000,3254975,1265500,0.000,0.000,6.680,2.000,2023/04/14,16:08
VINCENT MED,永胜医疗,0.445,0.450,0.450,0.420,0.420,-0.030,-6.667,0.42000,0.45000,69680,156000,0.000,0.000,0.833,0.375,2023/04/14,16:08
SYNERTONE,协同通信,0.470,0.485,0.500,0.470,0.500,0.015,3.093,0.48000,0.50000,1543596,3115520,0.000,0.000,1.105,0.430,2023/04/14,16:08
AB BUILDERS,奥邦建筑,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.22100,0.24900,0,0,0.000,0.000,0.330,0.203,2023/04/14,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/04/14,16:08
NANFANG COMM,南方通信,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09900,0.10600,0,0,0.000,0.000,0.153,0.076,2023/04/14,16:08
MCC,中国中冶,2.180,2.150,2.230,2.140,2.220,0.070,3.256,2.20000,2.22000,86703739,39408404,0.000,0.000,2.230,1.250,2023/04/14,16:08
CINESE INTL,富盈环球集团,0.151,0.152,0.151,0.144,0.144,-0.008,-5.263,0.14400,0.16200,19200,130000,0.000,0.000,0.194,0.101,2023/04/14,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08700,0.10000,0,0,0.000,0.000,0.177,0.081,2023/04/14,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.300,1.240,2023/04/14,16:08
HILONG,海隆控股,0.260,0.265,0.270,0.260,0.270,0.005,1.887,0.26000,0.27000,104565,394000,0.000,0.000,1.040,0.201,2023/04/14,16:08
JIA YAO HLDGS,嘉耀控股,4.110,4.100,4.580,4.110,4.460,0.360,8.780,4.41000,4.50000,3858000,872000,0.000,0.000,4.770,0.468,2023/04/14,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.40000,0,0,0.000,0.000,0.454,0.260,2023/04/14,16:08
YUZHOU GROUP,禹洲集团,0.250,0.248,0.250,0.238,0.247,-0.001,-0.403,0.24100,0.24700,382259,1579000,0.000,0.000,0.680,0.200,2023/04/14,16:08
CHAMP ALLI INTL,冠均国际控股,0.275,0.255,0.275,0.275,0.260,0.005,1.961,0.00000,0.26000,1100,4000,0.000,0.000,0.530,0.200,2023/04/14,16:08
KIN SHING HLDGS,建成控股,0.067,0.068,0.067,0.067,0.068,0.000,0.000,0.05800,0.06800,3222,48000,0.000,0.000,0.100,0.050,2023/04/14,16:08
REF HOLDINGS,REF HOLDINGS,0.540,0.530,0.540,0.530,0.530,0.000,0.000,0.53000,0.54000,96900,180000,0.000,0.000,0.678,0.355,2023/04/14,16:08
MSCTECH,民商创科,0.300,0.300,0.480,0.295,0.480,0.180,60.000,0.47500,0.48000,473960,1170000,0.000,0.000,0.650,0.255,2023/04/14,16:08
SHEUNG YUE GP,上谕集团,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11100,0.00000,0,0,0.000,0.000,0.250,0.020,2023/04/14,16:08
DZUG,大众公用,1.220,1.220,1.230,1.210,1.230,0.010,0.820,1.22000,1.23000,154500,127000,0.000,0.000,1.537,0.980,2023/04/14,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.135,0.045,2023/04/14,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.305,0.000,0.000,0.300,-0.005,-1.639,0.28500,0.30000,0,0,0.000,0.000,0.451,0.230,2023/04/14,16:08
KAISA GROUP,佳兆业集团,0.330,0.320,0.330,0.305,0.315,-0.005,-1.563,0.31500,0.32000,3356720,10603000,0.000,0.000,0.720,0.285,2023/04/14,16:08

RUICHENG CHINA,瑞诚中国传媒,0.305,0.300,0.365,0.305,0.355,0.055,18.333,0.31000,0.35500,4850,14000,0.000,0.000,0.680,0.305,2023/04/14,16:08
MODERN CHI MED,现代中药集团,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.51000,0.52000,105780,207000,0.000,0.000,0.718,0.400,2023/04/14,16:08
HAINA INTEL,海纳智能,0.870,0.860,0.870,0.860,0.860,0.000,0.000,0.86000,0.89000,97400,112000,0.000,0.000,1.300,0.200,2023/04/14,16:08
GRANDSHORES,雄岸科技,0.063,0.063,0.068,0.062,0.068,0.005,7.937,0.06600,0.06700,113880,1745000,0.000,0.000,0.167,0.059,2023/04/14,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.065,0.064,0.065,0.062,0.065,0.001,1.563,0.06100,0.06500,56360,896000,0.000,0.000,0.089,0.048,2023/04/14,16:08
TSUGAMI CHINA,津上机床中国,8.150,8.160,8.360,8.150,8.330,0.170,2.083,8.20000,8.33000,133300,16000,0.000,0.000,10.913,5.890,2023/04/14,16:08
FUSEN PHARM,福森药业,1.310,1.350,1.350,1.300,1.350,0.000,0.000,1.32000,1.35000,1115640,841000,0.000,0.000,2.100,0.890,2023/04/14,16:08
MOS HOUSE,MOS HOUSE,0.375,0.375,0.375,0.335,0.360,-0.015,-4.000,0.36000,0.37500,44200,120000,0.000,0.000,0.800,0.250,2023/04/14,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37000,0.43000,0,0,0.000,0.000,0.980,0.218,2023/04/14,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.160,0.000,0.000,3.160,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,3.160,2.320,2023/04/14,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.100,0.000,0.000,4.100,0.000,0.000,3.50000,4.65000,0,0,0.000,0.000,7.900,3.000,2023/04/14,16:08
PSBC,邮储银行,4.970,4.910,4.970,4.860,4.910,0.000,0.000,4.90000,4.91000,270268029,55079508,0.000,0.000,6.302,3.580,2023/04/14,16:08
ZHAOBANGJI PPT,兆邦基地产,0.300,0.290,0.300,0.295,0.300,0.010,3.448,0.29000,0.30500,1539320,5152000,0.000,0.000,0.660,0.285,2023/04/14,16:08
WISDOM SPORTS,智美体育,0.087,0.081,0.087,0.081,0.080,-0.001,-1.235,0.07500,0.08100,516,6000,0.000,0.000,0.155,0.054,2023/04/14,16:08
YEE HOP HLDGS,义合控股,0.950,0.980,0.990,0.900,0.970,-0.010,-1.020,0.93000,0.98000,322320,344000,0.000,0.000,1.460,0.870,2023/04/14,16:08
S HARBOURHOLD,汉港控股,0.105,0.105,0.105,0.101,0.105,0.000,0.000,0.10500,0.10700,3554,34000,0.000,0.000,0.406,0.098,2023/04/14,16:08
PENTAMASTER,槟杰科达,1.000,0.990,1.030,1.000,1.020,0.030,3.030,1.01000,1.02000,2384332,2345666,0.000,0.000,1.050,0.620,2023/04/14,16:08
TONG REN TANG,同仁堂科技,7.500,7.500,7.560,7.190,7.360,-0.140,-1.867,7.30000,7.36000,8385823,1144000,0.000,0.000,7.560,3.800,2023/04/14,16:08
MILESTONE BUILD,进阶发展,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31500,0.38000,0,0,0.000,0.000,0.400,0.250,2023/04/14,16:08
CHINASOUTHCITY,华南城,0.540,0.540,0.540,0.530,0.530,-0.010,-1.852,0.53000,0.54000,824720,1540000,0.000,0.000,0.840,0.365,2023/04/14,16:08
GIC GROUP,环球信贷集团,0.510,0.520,0.510,0.500,0.520,0.000,0.000,0.52000,0.55000,172000,342000,0.000,0.000,0.610,0.430,2023/04/14,16:08
TIANBAO ENERGY,天保能源,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.55000,0,0,0.000,0.000,0.740,0.380,2023/04/14,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.720,2.720,2.990,2.720,2.850,0.130,4.779,2.83000,2.85000,10738711,3765173,0.000,0.000,5.460,2.210,2023/04/14,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.370,2023/04/14,16:08
ASIAINFO TECH,亚信科技,15.500,15.440,15.500,15.060,15.480,0.040,0.259,15.34000,15.48000,12786456,836920,0.000,0.000,15.520,8.870,2023/04/14,16:08
SHENGHAI GROUP,中国升海集团,1.250,1.280,1.260,1.200,1.250,-0.030,-2.344,1.20000,1.26000,189960,156000,0.000,0.000,2.200,0.390,2023/04/14,16:08

RISECOMM GP,瑞斯康集团,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09400,0.11000,0,0,0.000,0.000,0.265,0.000,2023/04/14,16:08
MACAU LEGEND,澳门励骏,0.360,0.350,0.365,0.350,0.350,0.000,0.000,0.35000,0.36000,123960,343000,0.000,0.000,0.750,0.190,2023/04/14,16:08
CONSUN PHARMA,康臣药业,4.940,4.970,5.090,4.770,4.890,-0.080,-1.610,4.85000,4.89000,6504413,1316300,0.000,0.000,8.000,2.920,2023/04/14,16:08
HP LIVING TECH,杭品生活科技,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09800,0.00000,0,0,0.000,0.000,1.300,0.081,2023/04/14,16:08
HOPE LIFE INT,旷逸国际,0.000,0.220,0.000,0.000,0.200,-0.020,-9.091,0.19000,0.20000,2340,13000,0.000,0.000,0.671,0.134,2023/04/14,16:08
BOER POWER,博耳电力,0.260,0.260,0.275,0.260,0.275,0.015,5.769,0.26000,0.27500,12120,45000,0.000,0.000,0.495,0.260,2023/04/14,16:08
SUNEVISION,新意网集团,4.510,4.480,4.540,4.490,4.510,0.030,0.670,4.51000,4.54000,1609730,357000,0.000,0.000,6.564,3.705,2023/04/14,16:08
HUAXIHOLDINGS,华禧控股,1.300,1.340,1.380,1.300,1.330,-0.010,-0.746,1.32000,1.36000,769080,572000,0.000,0.000,2.100,0.910,2023/04/14,16:08
LAP KEI ENGRG,立基工程控股,0.062,0.062,0.065,0.062,0.062,0.000,0.000,0.06200,0.06700,47010,730000,0.000,0.000,0.075,0.049,2023/04/14,16:08
JS GLOBAL LIFE,ＪＳ环球生活,7.760,7.750,7.990,7.630,7.770,0.020,0.258,7.77000,7.79000,97804565,12599500,0.000,0.000,11.280,5.970,2023/04/14,16:08
TOWNRAY HLDGS,登辉控股,0.000,3.290,0.000,0.000,3.300,0.010,0.304,3.30000,3.36000,0,0,0.000,0.000,3.400,1.500,2023/04/14,16:08
BGMC,璋利国际,0.042,0.041,0.047,0.042,0.047,0.006,14.634,0.04500,0.04800,27012,600000,0.000,0.000,0.220,0.028,2023/04/14,16:08
S&P INTL HLDG,椰丰集团,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06500,0.07100,0,0,0.000,0.000,0.095,0.058,2023/04/14,16:08
SISRAM MED,复锐医疗科技,14.560,14.660,14.680,14.000,14.420,-0.240,-1.637,14.40000,14.48000,11061022,773200,0.000,0.000,16.600,5.200,2023/04/14,16:08
SDITC,山东国信,0.400,0.390,0.400,0.380,0.400,0.010,2.564,0.38000,0.40000,38799,97200,0.000,0.000,0.690,0.305,2023/04/14,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/04/14,16:08
TU YI HLDG,途屹控股,0.159,0.159,0.159,0.158,0.158,-0.001,-0.629,0.15000,0.15900,12716,80000,0.000,0.000,0.335,0.103,2023/04/14,16:08
DONGGUANG CHEM,东光化工,0.000,2.520,0.000,0.000,2.520,0.000,0.000,2.10000,0.00000,0,0,0.000,0.000,2.800,1.790,2023/04/14,16:08
WELIFE TECH,维力生活科技,0.530,0.530,0.550,0.510,0.520,-0.010,-1.887,0.50000,0.52000,79800,150000,0.000,0.000,0.940,0.510,2023/04/14,16:08
B & S INTL HLDG,宾仕国际,0.285,0.295,0.285,0.285,0.290,-0.005,-1.695,0.28500,0.29500,30580,108000,0.000,0.000,0.385,0.185,2023/04/14,16:08
SHUANG YUN HLDG,双运控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.082,2023/04/14,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.395,0.166,2023/04/14,16:08
SAMPLE TECH,三宝科技,0.000,4.050,0.000,0.000,4.030,-0.020,-0.494,3.80000,4.03000,0,0,0.000,0.000,5.990,0.870,2023/04/14,16:08
DL HOLDINGS GP,德林控股,2.810,2.810,2.810,2.740,2.770,-0.040,-1.423,2.75000,2.80000,4066490,1469000,0.000,0.000,3.100,2.319,2023/04/14,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19400,0.21000,0,0,0.000,0.000,0.210,0.125,2023/04/14,16:08
ULFERTS,欧化,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17800,0.00000,0,0,0.000,0.000,0.220,0.150,2023/04/14,16:08
DRAGON MINING,龙资源,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.96000,1.18000,0,0,0.000,0.000,1.400,0.640,2023/04/14,16:08
SICHUAN EN INV,四川能投发展,1.810,1.810,1.810,1.770,1.780,-0.030,-1.657,1.76000,1.81000,64420,36000,0.000,0.000,2.290,1.240,2023/04/14,16:08
MIJI INTL HLDGS,米技国际控股,0.133,0.133,0.133,0.132,0.132,-0.001,-0.752,0.13200,0.13300,38560,290000,0.000,0.000,0.170,0.063,2023/04/14,16:08
MOST KWAI CHUNG,毛记葵涌,0.760,0.770,0.780,0.760,0.780,0.010,1.299,0.77000,0.78000,24420,32000,0.000,0.000,1.790,0.395,2023/04/14,16:08
AUSNUTRIA,澳优,3.720,3.740,3.800,3.700,3.700,-0.040,-1.070,3.69000,3.75000,623980,167000,0.000,0.000,9.000,3.260,2023/04/14,16:08
WAN KEI GROUP,宏基集团控股,0.142,0.150,0.142,0.135,0.135,-0.015,-10.000,0.13500,0.14200,30345,215000,0.000,0.000,0.295,0.095,2023/04/14,16:08
CIL GROUP,中国通商集团,0.990,0.990,0.990,0.990,0.990,0.000,0.000,0.85000,0.99000,23760,24000,0.000,0.000,1.260,0.700,2023/04/14,16:08
PUTIAN COMM,普天通信集团,0.118,0.129,0.131,0.109,0.131,0.002,1.550,0.11700,0.13100,20308,172000,0.000,0.000,0.285,0.100,2023/04/14,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.31500,0.00000,0,0,0.000,0.000,0.690,0.265,2023/04/14,16:08
KIN PANG HLDGS,建鹏控股,0.168,0.170,0.173,0.163,0.173,0.003,1.765,0.16300,0.17300,134360,800000,0.000,0.000,0.180,0.056,2023/04/14,16:08
HK ASIA HLDGS,港亚控股,0.170,0.170,0.176,0.170,0.176,0.006,3.529,0.17000,0.17800,3096,18000,0.000,0.000,0.430,0.158,2023/04/14,16:08
HK AERO TECH,香港航天科技,10.600,11.020,10.600,10.100,10.160,-0.860,-7.804,10.16000,10.18000,136162072,13223000,0.000,0.000,23.500,4.270,2023/04/14,16:08
HKE HOLDINGS,HKE HOLDINGS,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.25000,1.37000,13800,10000,0.000,0.000,1.650,0.360,2023/04/14,16:08
HEBEI CONS,河北建设,0.830,0.810,0.840,0.830,0.840,0.030,3.704,0.82000,0.84000,39460,47500,0.000,0.000,1.100,0.610,2023/04/14,16:08
ZHENGTONGAUTO,正通汽车,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.62000,0.63000,793055,1284500,0.000,0.000,0.730,0.300,2023/04/14,16:08
TIME INTERCON,汇聚科技,1.990,1.940,2.030,1.930,1.990,0.050,2.577,1.99000,2.00000,12150400,6152000,0.000,0.000,2.432,1.022,2023/04/14,16:08
LHN,LHN,1.680,1.660,1.680,1.680,1.680,0.020,1.205,1.56000,1.68000,3360,2000,0.000,0.000,1.919,0.649,2023/04/14,16:08
PROSPEROUS IND,其利工业集团,0.770,0.750,0.770,0.770,0.770,0.020,2.667,0.73000,0.77000,6160,8000,0.000,0.000,1.071,0.540,2023/04/14,16:08
XIANGXING INT,象兴国际,0.290,0.290,0.315,0.275,0.285,-0.005,-1.724,0.28000,0.29000,16672300,58200000,0.000,0.000,0.335,0.133,2023/04/14,16:08
E-COMMODITIES,易大宗,1.430,1.430,1.440,1.400,1.400,-0.030,-2.098,1.39000,1.40000,4546271,3228100,0.000,0.000,2.245,0.990,2023/04/14,16:08
CENTRAL HOLDING,中环控股,17.800,17.760,18.060,17.620,17.820,0.060,0.338,17.82000,17.84000,17022800,954000,0.000,0.000,20.700,12.120,2023/04/14,16:08
PARENTING NET,中国育儿网络,0.041,0.041,0.049,0.040,0.042,0.001,2.439,0.03900,0.04000,90408,2162000,0.000,0.000,0.121,0.018,2023/04/14,16:08
A & S GROUP,亚洲实业集团,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13500,0.14600,0,0,0.000,0.000,0.212,0.132,2023/04/14,16:08
FS ANTHRACITE,飞尚无烟煤,0.700,0.640,0.800,0.700,0.660,0.020,3.125,0.64000,0.66000,37500,47500,0.000,0.000,1.820,0.640,2023/04/14,16:08
QEEKA HOME,齐屹科技,0.420,0.405,0.420,0.420,0.420,0.015,3.704,0.37000,0.42000,210,500,0.000,0.000,0.590,0.420,2023/04/14,16:08
VALUES CULTURAL,新石文化,0.110,0.112,0.112,0.110,0.112,0.000,0.000,0.10600,0.11200,2790,25000,0.000,0.000,0.210,0.100,2023/04/14,16:08
RI YING HLDGS,日赢控股,1.480,1.520,1.560,1.320,1.420,-0.100,-6.579,1.34000,1.42000,3102600,2184000,0.000,0.000,2.120,1.090,2023/04/14,16:08
HPC HOLDINGS,HPC HOLDINGS,0.062,0.064,0.064,0.062,0.064,0.000,0.000,0.06300,0.06500,5360,85000,0.000,0.000,0.119,0.051,2023/04/14,16:08

LVJI TECH,LVJI TECH,0.720,0.700,0.720,0.680,0.700,0.000,0.000,0.66000,0.70000,193860,280000,0.000,0.000,0.870,0.390,2023/04/14,16:08
MAN SHUN GP,万顺集团控股,0.000,0.217,0.000,0.000,0.217,0.000,0.000,0.21100,0.23300,0,0,0.000,0.000,0.550,0.200,2023/04/14,16:08
HOME CONTROL,HOME CONTROL,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.71000,0,0,0.000,0.000,0.750,0.440,2023/04/14,16:08
XIN YUAN ENT,信源企业集团,0.000,2.400,0.000,0.000,2.400,0.000,0.000,0.00000,2.40000,0,0,0.000,0.000,2.900,1.000,2023/04/14,16:08
SHANSHAN,杉杉品牌,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.52000,0.64000,0,0,0.000,0.000,0.950,0.350,2023/04/14,16:08
REM GROUP HLDGS,全达电器集团控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03900,0.04000,0,0,0.000,0.000,0.064,0.032,2023/04/14,16:08
KINGLAND GROUP,景联集团,0.112,0.112,0.112,0.112,0.112,0.000,0.000,0.11200,0.11500,145600,1300000,0.000,0.000,0.295,0.112,2023/04/14,16:08
TOP EDUCATION,澳洲成峰高教,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07500,0.07900,0,0,0.000,0.000,0.180,0.062,2023/04/14,16:08
DUIBA,兑吧,0.500,0.500,0.520,0.500,0.520,0.020,4.000,0.50000,0.52000,41552,80000,0.000,0.000,1.110,0.415,2023/04/14,16:08
S-ENJOY SERVICE,新城悦服务,6.320,6.250,6.320,6.090,6.090,-0.160,-2.560,6.09000,6.10000,4258470,690000,0.000,0.000,11.060,3.410,2023/04/14,16:08
C VOCATIONAL ED,中国职业教育,0.760,0.770,0.810,0.760,0.760,-0.010,-1.299,0.76000,0.80000,99830,130000,0.000,0.000,1.470,0.650,2023/04/14,16:08
AFFLUENT FDN,俊裕地基,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,1.850,0.160,2023/04/14,16:08
BOJUN EDU,博骏教育,0.000,0.280,0.000,0.000,0.275,-0.005,-1.786,0.26500,0.27500,5040,18000,0.000,0.000,0.550,0.168,2023/04/14,16:08
SINO GAS HLDGS,中油洁能控股,0.500,0.550,0.500,0.500,0.500,-0.050,-9.091,0.49500,0.55000,7500,15000,0.000,0.000,1.000,0.500,2023/04/14,16:08
INTRON TECH,英恒科技,5.600,5.590,5.740,5.540,5.600,0.010,0.179,5.57000,5.60000,7668810,1367000,0.000,0.000,7.550,2.813,2023/04/14,16:08
