名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
I-CONTROL,超智能控股,0.540,0.550,0.540,0.530,0.530,-0.020,-3.636,0.53000,0.54000,292000,550000,0.000,0.000,0.860,0.265,2021/04/13,16:08
MACAU E&M,濠江机电,0.370,0.360,0.370,0.360,0.365,0.005,1.389,0.36000,0.36500,47370,130000,0.000,0.000,5.500,0.355,2021/04/13,16:08
EDVANCE INTL,安领国际,0.520,0.520,0.670,0.520,0.560,0.040,7.692,0.55000,0.56000,3785500,6480000,0.000,0.000,0.720,0.325,2021/04/13,16:08
Q P GROUP,隽思集团,1.190,1.170,1.200,1.170,1.190,0.020,1.709,1.15000,1.19000,273340,232000,0.000,0.000,1.280,0.830,2021/04/13,16:08
COWELL,高伟电子,4.740,4.660,4.740,4.600,4.600,-0.060,-1.288,4.60000,4.62000,4395550,943000,0.000,0.000,7.000,1.347,2021/04/13,16:08
CTR HOLDINGS,CTR HOLDINGS,0.395,0.390,0.400,0.390,0.400,0.010,2.564,0.39000,0.40000,977650,2480000,0.000,0.000,0.710,0.200,2021/04/13,16:08
RIVERINE CHINA,浦江中国,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.46000,1.78000,0,0,0.000,0.000,2.450,0.946,2021/04/13,16:08
SINOMAX GROUP,盛诺集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15600,0.19800,0,0,0.000,0.000,0.400,0.080,2021/04/13,16:08
HUMAN HEALTH,盈健医疗,0.830,0.810,0.940,0.830,0.910,0.100,12.346,0.90000,0.94000,142480,160000,0.000,0.000,1.260,0.520,2021/04/13,16:08
CHUAN HOLDING,川控股,0.102,0.117,0.114,0.096,0.113,-0.004,-3.419,0.10100,0.11300,123084,1216000,0.000,0.000,0.131,0.067,2021/04/13,16:08
KINGBO STRIKE,工盖有限公司,0.070,0.074,0.073,0.067,0.073,-0.001,-1.351,0.07000,0.07300,14205,210000,0.000,0.000,0.150,0.058,2021/04/13,16:08
JUSTIN ALLEN H,捷隆控股,0.470,0.460,0.495,0.430,0.430,-0.030,-6.522,0.43000,0.45000,976250,2130000,0.000,0.000,0.540,0.290,2021/04/13,16:08
CH TIANBAO GP,中国天保集团,3.240,3.250,3.250,3.220,3.240,-0.010,-0.308,3.22000,3.25000,2525660,781000,0.000,0.000,4.050,2.209,2021/04/13,16:08
BRIGHT SMART,耀才证券金融,2.160,2.140,2.190,2.150,2.160,0.020,0.935,2.15000,2.16000,22480904,10380000,0.000,0.000,2.600,0.907,2021/04/13,16:08
SKYMISSION GP,天任集团,0.161,0.161,0.162,0.158,0.158,-0.003,-1.863,0.15800,0.16200,223800,1400000,0.000,0.000,2.530,0.140,2021/04/13,16:08
SUCHUANG GAS,苏创燃气,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.95000,2.00000,0,0,0.000,0.000,3.900,1.600,2021/04/13,16:08
YST DAIRY,原生态牧业,0.670,0.680,0.690,0.670,0.690,0.010,1.471,0.68000,0.69000,945730,1401000,0.000,0.000,0.950,0.250,2021/04/13,16:08
CHINA SHENGMU,中国圣牧,0.640,0.640,0.650,0.630,0.630,-0.010,-1.563,0.63000,0.64000,1142790,1791000,0.000,0.000,0.990,0.188,2021/04/13,16:08
CIRTEK HLDGS,常达控股,0.055,0.055,0.056,0.052,0.056,0.001,1.818,0.05300,0.05600,45080,820000,0.000,0.000,0.435,0.047,2021/04/13,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.040,2021/04/13,16:08
DEYUN HOLDING,DEYUN HOLDING,0.495,0.495,0.550,0.490,0.490,-0.005,-1.010,0.47000,0.51000,184000,360000,0.000,0.000,0.860,0.345,2021/04/13,16:08
INFINITY L&T,INFINITY L&T,0.700,0.700,0.710,0.700,0.710,0.010,1.429,0.70000,0.72000,85100,120000,0.000,0.000,0.750,0.270,2021/04/13,16:08
FULUM GP HLDG,富临集团控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.19500,0.28000,0,0,0.000,0.000,0.270,0.161,2021/04/13,16:08
HUNGFOOKTONG,鸿福堂,0.560,0.550,0.560,0.540,0.560,0.010,1.818,0.55000,0.56000,293940,532000,0.000,0.000,0.620,0.308,2021/04/13,16:08
SFK,新福港,0.770,0.780,0.770,0.760,0.760,-0.020,-2.564,0.76000,0.79000,6100,8000,0.000,0.000,0.850,0.520,2021/04/13,16:08
FU SHOU YUAN,福寿园,8.080,8.040,8.280,8.000,8.230,0.190,2.363,8.21000,8.23000,38988311,4752232,0.000,0.000,8.767,6.560,2021/04/13,16:08
LEADER EDU,立德教育,0.690,0.690,0.710,0.670,0.680,-0.010,-1.449,0.68000,0.70000,297680,435000,0.000,0.000,1.990,0.670,2021/04/13,16:08
CENTURY SAGE,世纪睿科,0.180,0.165,0.185,0.140,0.160,-0.005,-3.030,0.16000,0.16600,1644932,10660000,0.000,0.000,0.220,0.048,2021/04/13,16:08
MS GROUP HLDGS,万成集团股份,0.445,0.450,0.450,0.445,0.450,0.000,0.000,0.44500,0.47000,2680,6000,0.000,0.000,0.690,0.350,2021/04/13,16:08
DENOX ENV,迪诺斯环保,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15700,0.18000,0,0,0.000,0.000,0.450,0.133,2021/04/13,16:08
FOURACE IND GP,科利实业控股,0.202,0.202,0.210,0.193,0.198,-0.004,-1.980,0.19300,0.19800,102620,515000,0.000,0.000,1.450,0.180,2021/04/13,16:08
GUOLIAN SEC,国联证券,3.760,3.760,3.820,3.720,3.800,0.040,1.064,3.76000,3.80000,8377385,2216000,0.000,0.000,6.250,2.300,2021/04/13,16:08
ZHOU HEI YA,周黑鸭,8.100,7.990,8.230,7.970,8.200,0.210,2.628,8.18000,8.20000,45398545,5575000,0.000,0.000,11.400,3.676,2021/04/13,16:08
JUJIANG CONS,巨匠建设,0.000,0.750,0.000,0.000,0.740,-0.010,-1.333,0.72000,0.75000,0,0,0.000,0.000,1.010,0.610,2021/04/13,16:08
ICO GROUP,扬科集团,0.265,0.265,0.270,0.265,0.270,0.005,1.887,0.26500,0.27500,53600,200000,0.000,0.000,0.670,0.226,2021/04/13,16:08
LUZHENG FUTURES,鲁证期货,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.66000,0.67000,0,0,0.000,0.000,0.770,0.460,2021/04/13,16:08

C-LINK SQ,C-LINK SQ,2.980,2.900,3.900,2.960,3.740,0.840,28.966,3.59000,3.74000,9661040,2684000,0.000,0.000,5.320,0.700,2021/04/13,16:08
AFFLUENTPARTNER,钱唐控股,0.126,0.125,0.126,0.118,0.121,-0.004,-3.200,0.12100,0.13100,30056,248000,0.000,0.000,0.480,0.118,2021/04/13,16:08
KINGKEY FIN INT,京基金融国际,0.570,0.580,0.610,0.570,0.600,0.020,3.448,0.60000,0.63000,630200,1060000,0.000,0.000,0.800,0.210,2021/04/13,16:08
GET NICE FIN,结好金融,0.940,0.950,0.950,0.930,0.950,0.000,0.000,0.93000,0.95000,162075,172750,0.000,0.000,1.200,0.555,2021/04/13,16:08
PROSPER ONE,富一国际控股,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07300,0.08500,0,0,0.000,0.000,0.180,0.074,2021/04/13,16:08
SANG HING HLDGS,生兴控股,0.500,0.500,0.570,0.500,0.520,0.020,4.000,0.51000,0.53000,6222750,11520000,0.000,0.000,3.950,0.199,2021/04/13,16:08
PANGAEA CONNECT,环联连讯,0.610,0.610,0.610,0.590,0.600,-0.010,-1.639,0.60000,0.61000,1778400,2966000,0.000,0.000,0.870,0.495,2021/04/13,16:08
NISSIN FOODS,日清食品,5.970,5.900,5.970,5.880,5.900,0.000,0.000,5.89000,5.90000,4494550,761000,0.000,0.000,9.650,5.780,2021/04/13,16:08
HENGTOU SEC,恒投证券,2.880,2.880,2.880,2.880,2.800,-0.080,-2.778,2.60000,2.80000,72000,25000,0.000,0.000,3.250,2.020,2021/04/13,16:08
OCUMENSION-B,欧康维视生物－Ｂ,20.800,20.600,20.800,19.860,19.900,-0.700,-3.398,19.86000,19.90000,7577140,377000,0.000,0.000,43.000,17.000,2021/04/13,16:08
Q TECH,丘钛科技,15.460,15.460,15.580,14.920,15.000,-0.460,-2.975,14.98000,15.00000,85715160,5660000,0.000,0.000,18.200,8.050,2021/04/13,16:08
YAN TAT GROUP,恩达集团控股,1.900,1.900,1.900,1.900,1.900,0.000,0.000,1.89000,1.95000,7600,4000,0.000,0.000,2.380,1.340,2021/04/13,16:08
SMART GLOBE,竣球控股,0.203,0.201,0.204,0.200,0.201,0.000,0.000,0.20000,0.20100,819760,4060000,0.000,0.000,0.400,0.185,2021/04/13,16:08
U BANQUET GP,誉宴集团,2.630,2.600,2.630,2.440,2.600,0.000,0.000,2.59000,2.60000,4401740,1724000,0.000,0.000,2.750,0.920,2021/04/13,16:08
C CHENG HLDGS,思城控股,1.450,1.420,1.480,1.270,1.310,-0.110,-7.746,1.22000,1.34000,287480,206000,0.000,0.000,1.520,0.680,2021/04/13,16:08
BEST FOOD HLDG,百福控股,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.67000,0.72000,0,0,0.000,0.000,0.940,0.405,2021/04/13,16:08
CHESHI,CHESHI,1.290,1.340,1.420,1.290,1.360,0.020,1.493,1.36000,1.37000,14552920,10752000,0.000,0.000,1.830,0.860,2021/04/13,16:08
ZHONGDI DAIRY,中地乳业,1.120,1.120,1.120,1.120,1.120,0.000,0.000,1.12000,1.13000,11200,10000,0.000,0.000,1.780,0.350,2021/04/13,16:08
JIYI HOLDINGS,集一控股,0.660,0.660,0.660,0.630,0.660,0.000,0.000,0.63000,0.69000,3900,6000,0.000,0.000,0.890,0.550,2021/04/13,16:08
AP RENTALS,亚积邦租赁,0.135,0.135,0.135,0.135,0.134,-0.001,-0.741,0.13000,0.13400,13500,100000,0.000,0.000,0.237,0.101,2021/04/13,16:08
PURAPHARM,培力控股,0.710,0.710,0.710,0.690,0.710,0.000,0.000,0.68000,0.71000,162605,232500,0.000,0.000,1.120,0.560,2021/04/13,16:08
OKG TECH,欧科云链,0.710,0.720,0.710,0.640,0.670,-0.050,-6.944,0.67000,0.68000,16205597,24582996,0.000,0.000,1.140,0.112,2021/04/13,16:08
INCON,现恒建筑,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.16000,0.17800,0,0,0.000,0.000,0.295,0.100,2021/04/13,16:08
KDL MEDICAL,康德莱医械,29.650,29.650,32.100,29.650,31.000,1.350,4.553,30.40000,31.00000,4845260,155800,0.000,0.000,73.700,27.100,2021/04/13,16:08
FIN STREET PPT,金融街物业,4.530,4.620,4.810,4.530,4.630,0.010,0.216,4.59000,4.64000,144730,31000,0.000,0.000,14.320,4.500,2021/04/13,16:08
CHINA RE,中国再保险,0.820,0.830,0.830,0.820,0.820,-0.010,-1.205,0.82000,0.83000,21969930,26720000,0.000,0.000,1.070,0.710,2021/04/13,16:08

LIVZON PHARMA,丽珠医药,35.350,34.950,35.900,35.000,35.150,0.200,0.572,35.05000,35.15000,14214330,401500,0.000,0.000,42.600,26.800,2021/04/13,16:08
CR MEDICAL,华润医疗,6.200,6.120,6.290,6.130,6.180,0.060,0.980,6.12000,6.18000,2996697,481010,0.000,0.000,8.420,3.450,2021/04/13,16:08
SUNAC SERVICES,融创服务,22.850,22.650,23.100,21.750,22.300,-0.350,-1.545,22.30000,22.35000,90054962,4021454,0.000,0.000,28.350,11.460,2021/04/13,16:08
NC HEALTHCARE,新世纪医疗,1.340,1.500,1.340,1.340,1.340,-0.160,-10.667,1.30000,1.50000,670,500,0.000,0.000,2.200,0.850,2021/04/13,16:08
CEFC FIN INV,华信金融投资,0.194,0.205,0.204,0.194,0.203,-0.002,-0.976,0.19600,0.20400,309216,1524000,0.000,0.000,0.250,0.065,2021/04/13,16:08
FRONTAGE,方达控股,5.000,4.980,5.000,4.750,4.840,-0.140,-2.811,4.82000,4.84000,9888280,2052000,0.000,0.000,7.140,3.320,2021/04/13,16:08
BII TRANS TECH,京投交通科技,0.640,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,614920,956000,0.000,0.000,0.780,0.355,2021/04/13,16:08
PLOVER BAY TECH,珩湾科技,1.650,1.650,1.650,1.530,1.560,-0.090,-5.455,1.54000,1.56000,3176320,2016000,0.000,0.000,1.650,0.729,2021/04/13,16:08
GENCH EDU,建桥教育,5.940,5.940,5.960,5.940,5.950,0.010,0.168,5.94000,5.96000,628270,105500,0.000,0.000,7.642,5.340,2021/04/13,16:08
RICI HEALTH,瑞慈医疗,1.380,1.400,1.420,1.310,1.350,-0.050,-3.571,1.35000,1.38000,716530,519000,0.000,0.000,1.770,0.700,2021/04/13,16:08
TENGY ENV,天洁环境,0.980,1.000,1.000,0.980,1.000,0.000,0.000,0.99000,1.00000,21500,21600,0.000,0.000,1.650,0.900,2021/04/13,16:08
RS MACALLINE,红星美凯龙,4.390,4.400,4.430,4.380,4.430,0.030,0.682,4.42000,4.43000,1711434,389400,0.000,0.000,5.880,3.800,2021/04/13,16:08
GOAL RISE,健升物流中国,0.165,0.171,0.188,0.162,0.185,0.014,8.187,0.15000,0.18800,98560,570000,0.000,0.000,0.290,0.095,2021/04/13,16:08
3SBIO,三生制药,7.240,7.240,7.280,7.010,7.020,-0.220,-3.039,7.01000,7.02000,68819149,9685789,0.000,0.000,14.500,6.730,2021/04/13,16:08
CHINA PARTYTIME,中国派对文化,0.203,0.222,0.203,0.199,0.215,-0.007,-3.153,0.21500,0.20000,202218,1008000,0.000,0.000,0.320,0.088,2021/04/13,16:08
ZHUANGYUAN PA,庄园牧场,6.180,5.990,6.180,6.180,6.180,0.190,3.172,5.88000,6.18000,6180,1000,0.000,0.000,7.000,3.850,2021/04/13,16:08
YUK WING GP,煜荣集团,0.242,0.255,0.249,0.236,0.249,-0.006,-2.353,0.24200,0.27000,8780,36000,0.000,0.000,0.400,0.231,2021/04/13,16:08
ZHONG AO HOME,中奥到家,0.860,0.870,0.860,0.840,0.860,-0.010,-1.149,0.84000,0.86000,164800,194000,0.000,0.000,1.880,0.500,2021/04/13,16:08
SYNERGY GROUP,汇能集团,0.121,0.128,0.132,0.121,0.130,0.002,1.563,0.13000,0.13200,146348,1124000,0.000,0.000,0.460,0.091,2021/04/13,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48000,0.52000,0,0,0.000,0.000,0.690,0.345,2021/04/13,16:08
TAIZHOU WATER,台州水务,3.170,3.250,3.170,3.170,3.170,-0.080,-2.462,3.17000,3.47000,3170,1000,0.000,0.000,4.043,2.770,2021/04/13,16:08
JOIN-SHARE,中盈盛达融资担保,1.750,1.700,1.820,1.730,1.750,0.050,2.941,1.61000,1.75000,74220,42000,0.000,0.000,1.990,1.090,2021/04/13,16:08
DESIGN CAPITAL,设计都会,0.139,0.138,0.145,0.139,0.144,0.006,4.348,0.13800,0.14400,17320,120000,0.000,0.000,0.166,0.073,2021/04/13,16:08
THELLOY DEV,德莱建业,0.000,0.400,0.000,0.000,0.390,-0.010,-2.500,0.28000,0.39000,0,0,0.000,0.000,0.420,0.160,2021/04/13,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.260,0.255,0.270,0.260,0.270,0.015,5.882,0.25000,0.27000,72920,280000,0.000,0.000,0.315,0.170,2021/04/13,16:08
GENSCRIPT BIO,金斯瑞生物科技,15.620,15.700,16.080,15.400,15.560,-0.140,-0.892,15.56000,15.58000,77291129,4940385,0.000,0.000,20.100,9.660,2021/04/13,16:08
EVER HARVEST GP,永丰集团控股,0.188,0.190,0.188,0.185,0.185,-0.005,-2.632,0.18500,0.18700,116880,624000,0.000,0.000,0.265,0.060,2021/04/13,16:08
GRCB,广州农商银行,3.300,3.300,3.300,3.280,3.290,-0.010,-0.303,3.28000,3.29000,1756920,534000,0.000,0.000,4.240,3.000,2021/04/13,16:08
BHCC HOLDING,BHCC HOLDING,0.147,0.147,0.147,0.147,0.147,0.000,0.000,0.14700,0.15600,1470,10000,0.000,0.000,0.425,0.101,2021/04/13,16:08
MAIKE TUBE,迈科管业,1.630,1.630,1.650,1.630,1.640,0.010,0.613,1.54000,1.64000,19600,12000,0.000,0.000,1.990,1.080,2021/04/13,16:08
MIE HOLDINGS,ＭＩ能源,0.088,0.090,0.093,0.086,0.091,0.001,1.111,0.08700,0.09100,98636,1122000,0.000,0.000,0.150,0.055,2021/04/13,16:08
CHINNEY KW,建业建荣,0.200,0.197,0.200,0.200,0.200,0.003,1.523,0.19900,0.21500,8000,40000,0.000,0.000,0.211,0.158,2021/04/13,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.51000,0.65000,0,0,0.000,0.000,1.400,0.350,2021/04/13,16:08
HEC PHARM,东阳光药,8.290,8.290,8.330,8.190,8.270,-0.020,-0.241,8.25000,8.27000,11333584,1375800,0.000,0.000,18.409,7.800,2021/04/13,16:08
KWAN ON HLDGS,均安控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29000,0.38000,0,0,0.000,0.000,0.445,0.086,2021/04/13,16:08
STAR PROPERTIES,星星地产,0.425,0.430,0.430,0.415,0.430,0.000,0.000,0.42000,0.43500,106605,252139,0.000,0.000,0.540,0.365,2021/04/13,16:08
PAN ASIA DATA H,联洋智能控股,2.100,2.200,2.240,2.100,2.160,-0.040,-1.818,2.12000,2.19000,3261840,1520000,0.000,0.000,3.680,1.070,2021/04/13,16:08
IA FIN LEASING,友联租赁,1.020,0.980,1.430,0.810,1.090,0.110,11.224,1.04000,1.09000,9796860,9105000,0.000,0.000,1.430,0.600,2021/04/13,16:08
VIRSCEND EDU,成实外教育,1.580,1.590,1.620,1.570,1.600,0.010,0.629,1.58000,1.60000,6088500,3823000,0.000,0.000,3.299,1.454,2021/04/13,16:08
CA CULTURAL,华夏文化科技,2.950,2.890,2.950,2.870,2.920,0.030,1.038,2.91000,2.92000,8383560,2891000,0.000,0.000,3.390,1.840,2021/04/13,16:08
SUNDART HLDGS,承达集团,1.670,1.710,1.730,1.660,1.690,-0.020,-1.170,1.65000,1.69000,30400,18000,0.000,0.000,3.600,1.660,2021/04/13,16:08
MINSHENG EDU,民生教育,1.390,1.420,1.440,1.390,1.430,0.010,0.704,1.40000,1.43000,5033710,3534000,0.000,0.000,1.850,0.900,2021/04/13,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,1.020,2021/04/13,16:08
XIN POINT HOLD,信邦控股,5.220,5.230,5.240,4.920,5.050,-0.180,-3.442,5.02000,5.12000,1231420,244000,0.000,0.000,6.380,1.212,2021/04/13,16:08
CHINA ART FIN,中国艺术金融,0.150,0.150,0.155,0.146,0.153,0.003,2.000,0.14500,0.15500,39564,268000,0.000,0.000,0.195,0.082,2021/04/13,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/13,16:08
MORRIS HOLD,慕容控股,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.13100,0.15000,0,0,0.000,0.000,0.220,0.064,2021/04/13,16:08
QILU EXPRESSWAY,齐鲁高速,2.380,2.400,2.410,2.380,2.400,0.000,0.000,2.39000,2.40000,452800,189000,0.000,0.000,2.500,1.550,2021/04/13,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.91000,1.16000,0,0,0.000,0.000,1.350,1.053,2021/04/13,16:08
BANK OF TIANJIN,天津银行,0.000,3.380,0.000,0.000,3.380,0.000,0.000,3.04000,3.38000,0,0,0.000,0.000,3.490,2.640,2021/04/13,16:08
YIHAI INTL,颐海国际,74.900,75.150,76.000,73.100,74.850,-0.300,-0.399,74.80000,74.85000,276956881,3692796,0.000,0.000,148.600,56.722,2021/04/13,16:08
DA SEN HLDGS,大森控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.120,2021/04/13,16:08
PROGRESSIVE P,进升集团控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08600,0.09700,0,0,0.000,0.000,0.240,0.075,2021/04/13,16:08
CR CONSTRUCTION,华营建筑,0.570,0.570,0.580,0.570,0.580,0.010,1.754,0.57000,0.58000,17150,30000,0.000,0.000,0.660,0.417,2021/04/13,16:08
QINQIN FOODS,亲亲食品,2.250,2.300,2.340,2.250,2.260,-0.040,-1.739,2.26000,2.34000,29804,13200,0.000,0.000,2.500,1.920,2021/04/13,16:08
YADEA,雅迪控股,17.240,17.240,17.500,16.600,16.700,-0.540,-3.132,16.68000,16.70000,168697805,9987478,0.000,0.000,24.000,2.178,2021/04/13,16:08
CHINA LEON,中国力鸿,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.31000,1.40000,548800,392000,0.000,0.000,1.640,0.910,2021/04/13,16:08
SHINEROAD INTL,欣融国际,0.415,0.415,0.425,0.415,0.425,0.010,2.410,0.38000,0.43000,2667660,6428000,0.000,0.000,0.500,0.255,2021/04/13,16:08
CHANJET,畅捷通,23.750,24.000,24.050,23.600,23.700,-0.300,-1.250,23.60000,23.70000,180760,7600,0.000,0.000,36.200,8.090,2021/04/13,16:08
CNLP,中国物流资产,4.290,4.260,4.340,4.190,4.310,0.050,1.174,4.30000,4.31000,33779850,7911000,0.000,0.000,4.980,2.730,2021/04/13,16:08
SHUN WO GROUP,汛和集团,0.023,0.023,0.023,0.023,0.023,0.000,0.000,0.02300,0.02400,470120,20440000,0.000,0.000,0.043,0.015,2021/04/13,16:08
ANCHORSTONE,基石控股,1.160,1.160,1.210,1.080,1.200,0.040,3.448,1.18000,1.20000,7221050,6285000,0.000,0.000,1.270,0.098,2021/04/13,16:08
CHEN LIN EDU,辰林教育,2.720,2.630,2.800,2.570,2.610,-0.020,-0.760,2.60000,2.61000,10272700,3886000,0.000,0.000,3.440,1.860,2021/04/13,16:08
YICHEN IND,翼辰实业,3.970,3.970,4.110,3.940,3.980,0.010,0.252,3.94000,4.04000,1339600,335000,0.000,0.000,4.499,3.600,2021/04/13,16:08
NATURE ENERGY T,纳泉能源科技,1.700,1.730,1.790,1.700,1.790,0.060,3.468,1.75000,1.80000,465290,269000,0.000,0.000,2.550,1.200,2021/04/13,16:08
21CENTURY EDU,２１世纪教育,0.670,0.670,0.690,0.670,0.690,0.020,2.985,0.68000,0.69000,1101510,1638000,0.000,0.000,0.830,0.490,2021/04/13,16:08
UCD,城建设计,2.170,2.160,2.240,2.170,2.220,0.060,2.778,2.21000,2.22000,7565230,3434000,0.000,0.000,2.616,1.767,2021/04/13,16:08
TIAN LUN GAS,天伦燃气,7.950,7.970,8.190,7.910,7.990,0.020,0.251,7.98000,7.99000,22634745,2816000,0.000,0.000,8.250,5.223,2021/04/13,16:08
ZGC TEC LEASING,中关村科技租赁,1.180,1.180,1.190,1.120,1.190,0.010,0.847,1.12000,1.20000,463160,390000,0.000,0.000,2.670,0.720,2021/04/13,16:08
CDB LEASING,国银租赁,1.140,1.140,1.140,1.110,1.130,-0.010,-0.877,1.11000,1.13000,1583300,1414000,0.000,0.000,1.290,0.900,2021/04/13,16:08
VPOWER GROUP,伟能集团,1.770,1.820,1.830,1.760,1.810,-0.010,-0.549,1.81000,1.82000,6705505,3738000,0.000,0.000,4.537,1.750,2021/04/13,16:08
CHONG KIN GP,创建集团控股,8.450,8.420,8.560,8.200,8.560,0.140,1.663,8.56000,8.57000,21343180,2562000,0.000,0.000,9.450,1.800,2021/04/13,16:08
COFCO JOYCOME,中粮家佳康,3.890,3.890,4.060,3.890,3.970,0.080,2.057,3.96000,3.97000,169051057,42628550,0.000,0.000,6.380,1.909,2021/04/13,16:08
HUOBI TECH,火币科技,25.350,25.050,25.650,22.700,23.300,-1.750,-6.986,23.30000,23.35000,77968880,3290300,0.000,0.000,29.550,2.660,2021/04/13,16:08
VINCENT MED,永胜医疗,1.650,1.680,1.690,1.610,1.610,-0.070,-4.167,1.61000,1.65000,5759740,3480000,0.000,0.000,3.730,0.640,2021/04/13,16:08
SYNERTONE,协同通信,0.340,0.345,0.355,0.325,0.355,0.010,2.899,0.32000,0.35500,406192,1219200,0.000,0.000,0.780,0.196,2021/04/13,16:08
AB BUILDERS,奥邦建筑,0.210,0.210,0.218,0.210,0.218,0.008,3.810,0.21100,0.21800,6340,30000,0.000,0.000,0.265,0.165,2021/04/13,16:08
STARRISE MEDIA,星宏传媒,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13800,0.17900,0,0,0.000,0.000,1.040,0.126,2021/04/13,16:08
NANFANG COMM,南方通信,0.325,0.340,0.335,0.320,0.335,-0.005,-1.471,0.32500,0.33500,242040,744000,0.000,0.000,2.940,0.238,2021/04/13,16:08
MCC,中国中冶,2.040,2.030,2.100,2.030,2.050,0.020,0.985,2.05000,2.10000,77525420,37576000,0.000,0.000,2.550,1.159,2021/04/13,16:08
CTEH,加达控股,0.219,0.210,0.220,0.208,0.208,-0.002,-0.952,0.20800,0.21000,221150,1040000,0.000,0.000,0.230,0.130,2021/04/13,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.109,0.000,0.000,0.105,-0.004,-3.670,0.10000,0.10500,0,0,0.000,0.000,0.123,0.065,2021/04/13,16:08
REDCO GROUP,力高集团,2.960,2.970,3.000,2.790,2.790,-0.180,-6.061,2.78000,2.79000,25524100,8826000,0.000,0.000,4.100,2.450,2021/04/13,16:08
HILONG,海隆控股,0.265,0.265,0.270,0.265,0.265,0.000,0.000,0.26500,0.28000,50585,189000,0.000,0.000,0.445,0.138,2021/04/13,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.07000,1.10000,0,0,0.000,0.000,1.300,0.520,2021/04/13,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.570,0.310,2021/04/13,16:08
YUZHOU GROUP,禹洲集团,2.200,2.210,2.230,2.200,2.200,-0.010,-0.452,2.20000,2.21000,12885059,5833839,0.000,0.000,4.145,2.150,2021/04/13,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.45000,3.00000,0,0,0.000,0.000,4.090,1.150,2021/04/13,16:08
KIN SHING HLDGS,建成控股,0.113,0.113,0.113,0.108,0.113,0.000,0.000,0.10700,0.11300,26202,234000,0.000,0.000,0.208,0.053,2021/04/13,16:08
REF HOLDINGS,REF HOLDINGS,0.830,0.820,0.890,0.830,0.890,0.070,8.537,0.87000,0.89000,1404500,1650000,0.000,0.000,1.397,0.399,2021/04/13,16:08
MSCTECH,民商创科,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.75000,0.78000,40560,52000,0.000,0.000,0.950,0.355,2021/04/13,16:08
SHEUNG YUE GP,上谕集团,0.000,0.158,0.000,0.000,0.156,-0.002,-1.266,0.13200,0.15600,0,0,0.000,0.000,0.385,0.101,2021/04/13,16:08
DZUG,大众公用,2.180,2.180,2.180,2.160,2.170,-0.010,-0.459,2.16000,2.18000,60710,28000,0.000,0.000,3.588,2.090,2021/04/13,16:08
CMRU,中国金属利用,0.345,0.345,0.350,0.335,0.345,0.000,0.000,0.32000,0.34500,19320,56000,0.000,0.000,3.100,0.118,2021/04/13,16:08
