名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
OKG TECH,欧科云链,0.242,0.242,0.250,0.239,0.246,0.004,1.653,0.24300,0.24600,703430,2890000,0.000,0.000,1.140,0.230,2021/12/29,16:08
INCON,现恒建筑,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24600,0.28000,0,0,0.000,0.000,0.250,0.000,2021/12/29,16:08
KDL MEDICAL,康德莱医械,22.650,23.250,22.900,21.600,22.900,-0.350,-1.505,22.50000,22.90000,1134330,50400,0.000,0.000,47.800,21.600,2021/12/29,16:08
FIN STREET PPT,金融街物业,3.770,3.780,3.770,3.670,3.680,-0.100,-2.646,3.66000,3.77000,11210,3000,0.000,0.000,6.290,3.670,2021/12/29,16:08
CHINA RE,中国再保险,0.740,0.740,0.750,0.740,0.750,0.010,1.351,0.74000,0.75000,1776000,2375000,0.000,0.000,0.950,0.720,2021/12/29,16:08

LIVZON PHARMA,丽珠医药,28.000,28.050,28.300,27.900,28.200,0.150,0.535,28.00000,28.20000,10487527,373900,0.000,0.000,42.000,26.800,2021/12/29,16:08
CR MEDICAL,华润医疗,4.690,4.710,4.720,4.630,4.670,-0.040,-0.849,4.66000,4.67000,4318175,925000,0.000,0.000,11.660,4.630,2021/12/29,16:08
SUNAC SERVICES,融创服务,8.300,8.260,8.300,7.440,7.480,-0.780,-9.443,7.47000,7.48000,56806739,7476258,0.000,0.000,29.400,7.440,2021/12/29,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.91000,1.10000,0,0,0.000,0.000,2.200,0.000,2021/12/29,16:08
CEFC FIN INV,华信金融投资,0.231,0.227,0.232,0.211,0.223,-0.004,-1.762,0.21300,0.22300,136350,600000,0.000,0.000,0.355,0.211,2021/12/29,16:08
FRONTAGE,方达控股,3.760,3.810,3.870,3.590,3.610,-0.200,-5.249,3.58000,3.61000,9915012,2696000,0.000,0.000,9.180,3.590,2021/12/29,16:08
BII TRANS TECH,京投交通科技,0.445,0.450,0.455,0.440,0.445,-0.005,-1.111,0.44000,0.44500,122560,276000,0.000,0.000,0.780,0.440,2021/12/29,16:08
PLOVER BAY TECH,珩湾科技,4.040,4.040,4.080,3.940,4.050,0.010,0.248,4.04000,4.07000,3036400,752000,0.000,0.000,4.080,0.900,2021/12/29,16:08
GENCH EDU,建桥教育,4.850,4.940,4.950,4.800,4.800,-0.140,-2.834,4.80000,4.94000,40980,8500,0.000,0.000,6.700,4.800,2021/12/29,16:08
RICI HEALTH,瑞慈医疗,1.190,1.200,1.280,1.080,1.280,0.080,6.667,1.26000,1.28000,218910,181000,0.000,0.000,1.770,1.080,2021/12/29,16:08
TENGY ENV,天洁环境,0.960,0.950,0.960,0.960,0.960,0.010,1.053,0.95000,0.97000,6720,7000,0.000,0.000,1.310,0.960,2021/12/29,16:08
RS MACALLINE,红星美凯龙,3.730,3.850,3.870,3.720,3.810,-0.040,-1.039,3.92000,3.98000,355413,93283,0.000,0.000,6.200,3.720,2021/12/29,16:08
GOAL RISE,健升物流中国,0.375,0.375,0.375,0.340,0.345,-0.030,-8.000,0.34500,0.35000,1792900,5080000,0.000,0.000,0.375,0.340,2021/12/29,16:08
3SBIO,三生制药,6.570,6.600,6.700,6.560,6.610,0.010,0.152,6.58000,6.61000,9939295,1504000,0.000,0.000,12.300,6.160,2021/12/29,16:08
CHINA PARTYTIME,中国派对文化,0.187,0.187,0.187,0.187,0.187,0.000,0.000,0.15100,0.18700,3927,21000,0.000,0.000,0.320,0.187,2021/12/29,16:08
ZHUANGYUAN PA,庄园牧场,8.710,8.870,8.870,8.470,8.650,-0.220,-2.480,8.48000,8.83000,593410,68500,0.000,0.000,8.870,8.470,2021/12/29,16:08
YUK WING GP,煜荣集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15100,0.19600,0,0,0.000,0.000,0.280,0.000,2021/12/29,16:08
ZHONG AO HOME,中奥到家,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.60000,0,0,0.000,0.000,1.020,0.620,2021/12/29,16:08
SYNERGY GROUP,汇能集团,0.670,0.670,0.700,0.660,0.690,0.020,2.985,0.68000,0.69000,1625860,2390000,0.000,0.000,0.700,0.660,2021/12/29,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,0.690,0.000,2021/12/29,16:08
TAIZHOU WATER,台州水务,0.000,3.100,0.000,0.000,3.100,0.000,0.000,3.00000,3.22000,0,0,0.000,0.000,3.880,0.000,2021/12/29,16:08
JOIN-SHARE,中盈盛达融资担保,1.900,1.890,1.900,1.900,1.900,0.010,0.529,1.75000,1.90000,3800,2000,0.000,0.000,2.010,1.900,2021/12/29,16:08
DESIGN CAPITAL,设计都会,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12900,0.13700,0,0,0.000,0.000,0.215,0.000,2021/12/29,16:08
THELLOY DEV,德莱建业,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.17000,0.19100,0,0,0.000,0.000,0.420,0.000,2021/12/29,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.350,0.000,2021/12/29,16:08
GENSCRIPT BIO,金斯瑞生物科技,34.150,33.900,34.150,31.900,32.300,-1.600,-4.720,32.30000,32.35000,103176747,3195000,0.000,0.000,43.400,9.660,2021/12/29,16:08
EVER HARVEST GP,永丰集团控股,0.130,0.131,0.136,0.130,0.136,0.005,3.817,0.13100,0.13800,212784,1624000,0.000,0.000,0.510,0.063,2021/12/29,16:08
GRCB,广州农商银行,3.430,3.430,3.430,3.430,3.430,0.000,0.000,3.21000,3.43000,3430,1000,0.000,0.000,3.600,3.430,2021/12/29,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15700,0.17000,0,0,0.000,0.000,0.425,0.000,2021/12/29,16:08
MAIKE TUBE,迈科管业,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.26000,1.34000,0,0,0.000,0.000,1.860,0.000,2021/12/29,16:08
MIE HOLDINGS,ＭＩ能源,0.061,0.061,0.063,0.061,0.061,0.000,0.000,0.05800,0.06100,2588,42000,0.000,0.000,0.149,0.061,2021/12/29,16:08
CHINNEY KW,建业建荣,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.19500,0.00000,0,0,0.000,0.000,0.235,0.000,2021/12/29,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.57000,0,0,0.000,0.000,1.020,0.000,2021/12/29,16:08
HEC PHARM,东阳光药,5.850,5.760,5.950,5.560,5.650,-0.110,-1.910,5.64000,5.65000,8959746,1586000,0.000,0.000,10.600,5.560,2021/12/29,16:08
KWAN ON HLDGS,均安控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.20500,0,0,0.000,0.000,0.445,0.000,2021/12/29,16:08
STAR GROUP CO,星星集团,0.405,0.385,0.405,0.405,0.405,0.020,5.195,0.38500,0.41000,19440,48000,0.000,0.000,0.500,0.405,2021/12/29,16:08
PAN ASIA DATA H,联洋智能控股,1.810,1.900,1.900,1.810,1.810,-0.090,-4.737,1.80000,1.90000,158080,84000,0.000,0.000,2.990,1.810,2021/12/29,16:08
IA FIN LEASING,友联租赁,2.630,2.610,2.630,2.570,2.590,-0.020,-0.766,2.56000,2.59000,411150,159000,0.000,0.000,3.020,0.680,2021/12/29,16:08
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.370,0.600,2021/12/29,16:08
CA CULTURAL,华夏文化科技,0.475,0.475,0.560,0.475,0.500,0.025,5.263,0.49500,0.50000,20826485,39920000,0.000,0.000,3.430,0.475,2021/12/29,16:08
SUNDART HLDGS,承达集团,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.61000,0.66000,520000,800000,0.000,0.000,2.390,0.650,2021/12/29,16:08
MINSHENG EDU,民生教育,0.940,0.930,0.940,0.880,0.890,-0.040,-4.301,0.89000,0.91000,237960,266000,0.000,0.000,1.850,0.880,2021/12/29,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.020,0.000,0.000,4.020,0.000,0.000,0.00000,4.02000,0,0,0.000,0.000,4.090,0.000,2021/12/29,16:08
XIN POINT HOLD,信邦控股,2.850,2.880,2.930,2.850,2.930,0.050,1.736,2.88000,2.96000,14330,5000,0.000,0.000,6.380,2.850,2021/12/29,16:08
CHINA ART FIN,中国艺术金融,0.280,0.285,0.295,0.270,0.290,0.005,1.754,0.29000,0.29500,10080,36000,0.000,0.000,0.500,0.270,2021/12/29,16:08

MORRIS HOME,慕容家居,0.142,0.151,0.145,0.142,0.142,-0.009,-5.960,0.14200,0.14400,26512,184000,0.000,0.000,0.350,0.142,2021/12/29,16:08
QILU EXPRESSWAY,齐鲁高速,2.880,2.880,3.050,2.790,3.050,0.170,5.903,2.94000,3.05000,5149980,1772000,0.000,0.000,3.050,2.790,2021/12/29,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.09000,0.00000,0,0,0.000,0.000,1.200,0.000,2021/12/29,16:08
BANK OF TIANJIN,天津银行,2.090,2.110,2.150,2.040,2.060,-0.050,-2.370,2.06000,2.08000,1323885,634500,0.000,0.000,3.660,2.040,2021/12/29,16:08
YIHAI INTL,颐海国际,39.000,38.950,39.200,34.250,34.300,-4.650,-11.938,34.25000,34.30000,135169670,3788933,0.000,0.000,148.600,34.250,2021/12/29,16:08
DA SEN HLDGS,大森控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10700,0.11900,0,0,0.000,0.000,0.203,0.000,2021/12/29,16:08
PROGRESSIVE P,进升集团控股,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.13000,0.14000,1400,10000,0.000,0.000,0.240,0.140,2021/12/29,16:08
CR CONSTRUCTION,华营建筑,0.540,0.520,0.620,0.520,0.530,0.010,1.923,0.52000,0.53000,709350,1272500,0.000,0.000,0.660,0.520,2021/12/29,16:08
QINQIN FOODS,亲亲食品,0.000,2.170,0.000,0.000,2.170,0.000,0.000,2.01000,2.47000,0,0,0.000,0.000,2.500,0.000,2021/12/29,16:08
YADEA,雅迪控股,14.960,14.840,15.000,14.460,14.640,-0.200,-1.348,14.64000,14.66000,23704204,1617600,0.000,0.000,24.000,11.620,2021/12/29,16:08
LEON INSPECTION,力鸿检验,1.660,1.650,1.760,1.660,1.700,0.050,3.030,1.55000,1.75000,155960,92000,0.000,0.000,2.490,1.080,2021/12/29,16:08
SHINEROAD INTL,欣融国际,0.660,0.660,0.680,0.650,0.680,0.020,3.030,0.64000,0.68000,21320,32000,0.000,0.000,0.810,0.650,2021/12/29,16:08
CHANJET,畅捷通,8.670,8.790,9.090,8.660,9.090,0.300,3.413,8.66000,9.09000,14370,1600,0.000,0.000,36.200,8.660,2021/12/29,16:08
CNLP,中国物流资产,4.240,4.260,4.280,4.240,4.260,0.000,0.000,4.24000,4.26000,3549630,833000,0.000,0.000,4.980,3.170,2021/12/29,16:08
SHUN WO GROUP,汛和集团,0.021,0.021,0.022,0.021,0.022,0.001,4.762,0.02100,0.02200,71260,3340000,0.000,0.000,0.132,0.021,2021/12/29,16:08
ANCHORSTONE,基石控股,0.650,0.650,0.760,0.620,0.680,0.030,4.615,0.65000,0.69000,955950,1410000,0.000,0.000,2.870,0.111,2021/12/29,16:08
CHEN LIN EDU,辰林教育,2.420,2.410,2.440,2.370,2.440,0.030,1.245,2.40000,2.44000,4050800,1700000,0.000,0.000,3.440,2.280,2021/12/29,16:08
YICHEN IND,翼辰实业,4.790,4.790,4.790,4.590,4.590,-0.200,-4.175,4.49000,4.59000,461400,98000,0.000,0.000,5.100,3.610,2021/12/29,16:08
NATURE ENERGY T,纳泉能源科技,1.940,1.980,1.980,1.930,1.950,-0.030,-1.515,1.95000,1.98000,77620,40000,0.000,0.000,2.140,1.930,2021/12/29,16:08
21CENTURY EDU,２１世纪教育,0.410,0.450,0.455,0.410,0.455,0.005,1.111,0.41000,0.44500,560370,1296000,0.000,0.000,0.820,0.280,2021/12/29,16:08
UCD,城建设计,2.090,2.120,2.100,2.060,2.100,-0.020,-0.943,2.08000,2.10000,2070420,997000,0.000,0.000,2.380,1.800,2021/12/29,16:08
TIAN LUN GAS,天伦燃气,8.290,8.210,8.440,8.110,8.430,0.220,2.680,8.38000,8.43000,21546754,2621500,0.000,0.000,8.850,6.470,2021/12/29,16:08
ZGC TEC LEASING,中关村科技租赁,0.790,0.780,0.840,0.760,0.840,0.060,7.692,0.80000,0.84000,90980,114000,0.000,0.000,1.260,0.760,2021/12/29,16:08
CDB LEASING,国银租赁,1.060,1.070,1.070,1.060,1.070,0.000,0.000,1.06000,1.07000,1261120,1188000,0.000,0.000,1.290,1.020,2021/12/29,16:08
VPOWER GROUP,伟能集团,1.340,1.310,1.370,1.260,1.280,-0.030,-2.290,1.27000,1.28000,3803710,2949000,0.000,0.000,2.950,1.260,2021/12/29,16:08
CHONG KIN GP,创建集团控股,0.000,0.790,0.000,0.000,0.750,-0.040,-5.063,0.65000,0.75000,0,0,0.000,0.000,9.450,0.850,2021/12/29,16:08
COFCO JOYCOME,中粮家佳康,2.960,2.960,2.960,2.870,2.910,-0.050,-1.689,2.90000,2.91000,23365920,8036000,0.000,0.000,6.380,2.110,2021/12/29,16:08
HUOBI TECH,火币科技（五百）,8.270,8.270,8.900,7.830,8.330,0.060,0.726,8.33000,8.34000,20315817,2398919,0.000,0.000,29.550,5.430,2021/12/29,16:08
VINCENT MED,永胜医疗,1.010,1.020,1.030,1.000,1.030,0.010,0.980,1.03000,1.05000,551289,543806,0.000,0.000,2.690,1.000,2021/12/29,16:08
SYNERTONE,协同通信,0.213,0.211,0.217,0.197,0.201,-0.010,-4.739,0.19300,0.20100,293560,1427840,0.000,0.000,0.800,0.197,2021/12/29,16:08
AB BUILDERS,奥邦建筑,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.25500,0,0,0.000,0.000,0.325,0.000,2021/12/29,16:08
STARRISE MEDIA,星宏传媒,0.210,0.195,0.210,0.170,0.170,-0.025,-12.821,0.17000,0.20000,12196,68000,0.000,0.000,0.210,0.170,2021/12/29,16:08
NANFANG COMM,南方通信,0.180,0.180,0.180,0.134,0.137,-0.043,-23.889,0.13700,0.14500,8366708,58274000,0.000,0.000,0.810,0.134,2021/12/29,16:08
MCC,中国中冶,2.030,2.040,2.060,2.010,2.010,-0.030,-1.471,2.01000,2.02000,5008492,2466750,0.000,0.000,2.640,1.370,2021/12/29,16:08
CINESE INTL,富盈环球集团,0.202,0.200,0.202,0.185,0.187,-0.013,-6.500,0.18700,0.20000,17720,90000,0.000,0.000,0.370,0.185,2021/12/29,16:08
VICO INTL HLDGS,域高国际控股,0.121,0.125,0.125,0.121,0.125,0.000,0.000,0.12100,0.12500,26616,216000,0.000,0.000,0.160,0.121,2021/12/29,16:08
REDCO GROUP,力高集团,2.610,2.610,2.620,2.580,2.610,0.000,0.000,2.59000,2.61000,5567020,2148000,0.000,0.000,3.160,1.760,2021/12/29,16:08
HILONG,海隆控股,0.320,0.300,0.320,0.285,0.300,0.000,0.000,0.28500,0.29500,108940,374000,0.000,0.000,0.445,0.206,2021/12/29,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.880,0.000,0.000,1.880,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.550,0.000,2021/12/29,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.41000,0.42500,0,0,0.000,0.000,0.495,0.000,2021/12/29,16:08
YUZHOU GROUP,禹洲集团,0.690,0.690,0.700,0.650,0.660,-0.030,-4.348,0.66000,0.67000,1262153,1872359,0.000,0.000,3.200,0.650,2021/12/29,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,3.600,0.000,2021/12/29,16:08
KIN SHING HLDGS,建成控股,0.096,0.102,0.101,0.091,0.100,-0.002,-1.961,0.09200,0.10100,8778,90000,0.000,0.000,0.208,0.091,2021/12/29,16:08
REF HOLDINGS,REF HOLDINGS,0.740,0.710,0.740,0.740,0.740,0.030,4.225,0.71000,0.74000,22150,30000,0.000,0.000,0.990,0.740,2021/12/29,16:08
MSCTECH,民商创科,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.63000,0.66000,3960,6000,0.000,0.000,0.950,0.660,2021/12/29,16:08
SHEUNG YUE GP,上谕集团,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.14100,0.20600,0,0,0.000,0.000,0.240,0.000,2021/12/29,16:08
DZUG,大众公用,0.000,1.710,0.000,0.000,1.710,0.000,0.000,1.69000,1.71000,0,0,0.000,0.000,2.280,0.000,2021/12/29,16:08
CMRU,中国金属利用,0.170,0.176,0.180,0.170,0.180,0.004,2.273,0.18000,0.18500,96856,556000,0.000,0.000,0.445,0.170,2021/12/29,16:08
SH GROUP HLDG,顺兴集团控股,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.53000,0.54000,33480,62000,0.000,0.000,0.560,0.540,2021/12/29,16:08
KAISA GROUP,佳兆业集团,0.840,0.830,0.840,0.790,0.800,-0.030,-3.614,0.80000,0.81000,4469340,5536000,0.000,0.000,4.440,0.790,2021/12/29,16:08
AKM INDUSTRIAL,安捷利实业,1.250,1.260,1.260,1.230,1.230,-0.030,-2.381,1.23000,1.25000,1923000,1550000,0.000,0.000,1.260,1.230,2021/12/29,16:08
RUICHENG CHINA,瑞诚中国传媒,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.36000,0.42000,0,0,0.000,0.000,0.890,0.000,2021/12/29,16:08
MODERN CHI MED,现代中药集团,0.710,0.720,0.730,0.690,0.700,-0.020,-2.778,0.69000,0.71000,1805320,2717000,0.000,0.000,1.400,0.690,2021/12/29,16:08
HAINA INTEL,海纳智能,0.900,0.890,0.900,0.850,0.890,0.000,0.000,0.84000,0.89000,6649760,7548000,0.000,0.000,1.370,0.550,2021/12/29,16:08
GRANDSHORES,雄岸科技,0.199,0.199,0.199,0.191,0.193,-0.006,-3.015,0.19300,0.19900,11840,60000,0.000,0.000,0.980,0.191,2021/12/29,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.000,2021/12/29,16:08
TSUGAMI CHINA,津上机床中国,10.040,10.040,10.300,9.950,10.000,-0.040,-0.398,9.93000,10.00000,191190,19000,0.000,0.000,11.480,9.950,2021/12/29,16:08
FUSEN PHARM,福森药业,1.230,1.220,1.280,1.170,1.220,0.000,0.000,1.22000,1.23000,2296980,1875000,0.000,0.000,5.520,1.170,2021/12/29,16:08
MOS HOUSE,MOS HOUSE,0.330,0.330,0.330,0.325,0.325,-0.005,-1.515,0.32500,0.34000,65400,200000,0.000,0.000,0.600,0.325,2021/12/29,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.540,0.510,0.540,0.540,0.540,0.030,5.882,0.45000,0.55000,2700,5000,0.000,0.000,0.900,0.540,2021/12/29,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,3.61000,0.00000,0,0,0.000,0.000,4.780,0.000,2021/12/29,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.300,0.000,0.000,4.300,0.000,0.000,3.91000,4.90000,0,0,0.000,0.000,6.000,0.000,2021/12/29,16:08
PSBC,邮储银行,5.620,5.620,5.620,5.510,5.550,-0.070,-1.246,5.53000,5.55000,129413132,23253861,0.000,0.000,6.370,4.270,2021/12/29,16:08
ZHAOBANGJI PPT,兆邦基地产,0.435,0.435,0.435,0.410,0.430,-0.005,-1.149,0.42500,0.47000,2203000,5128000,0.000,0.000,1.120,0.410,2021/12/29,16:08
WISDOM SPORTS,智美体育,0.141,0.141,0.159,0.141,0.143,0.002,1.418,0.14300,0.15600,183005,1194000,0.000,0.000,0.450,0.141,2021/12/29,16:08
YEE HOP HLDGS,义合控股,1.190,1.190,1.190,1.090,1.150,-0.040,-3.361,1.10000,1.12000,635720,556000,0.000,0.000,3.420,1.090,2021/12/29,16:08
S HARBOURHOLD,汉港控股,0.144,0.143,0.145,0.133,0.145,0.002,1.399,0.14400,0.14500,47718,330000,0.000,0.000,0.167,0.133,2021/12/29,16:08
PENTAMASTER,槟杰科达（二千）,1.200,1.200,1.220,1.160,1.220,0.020,1.667,1.19000,1.22000,985351,825010,0.000,0.000,2.100,0.940,2021/12/29,16:08
TONG REN TANG,同仁堂科技,7.080,6.960,7.080,6.780,6.890,-0.070,-1.006,6.84000,6.89000,11618475,1693000,0.000,0.000,8.730,4.720,2021/12/29,16:08
MILESTONE BUILD,进阶发展,0.300,0.300,0.320,0.300,0.320,0.020,6.667,0.27500,0.32000,33200,110000,0.000,0.000,0.440,0.300,2021/12/29,16:08
CHINASOUTHCITY,华南城,0.680,0.680,0.690,0.630,0.650,-0.030,-4.412,0.64000,0.65000,9337620,14338000,0.000,0.000,1.170,0.630,2021/12/29,16:08
GIC GROUP,环球信贷集团,0.495,0.485,0.495,0.495,0.500,0.015,3.093,0.50000,0.61000,9900,20000,0.000,0.000,0.840,0.495,2021/12/29,16:08
TIANBAO ENERGY,天保能源,0.880,0.920,0.880,0.860,0.860,-0.060,-6.522,0.86000,0.89000,49040,56000,0.000,0.000,1.780,0.860,2021/12/29,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.940,2.990,3.050,2.940,3.020,0.030,1.003,3.01000,3.02000,1674569,558054,0.000,0.000,4.070,2.710,2021/12/29,16:08
HUAZHANG TECH,华章科技,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.64000,0.70000,80400,120000,0.000,0.000,1.950,0.670,2021/12/29,16:08
ASIAINFO TECH,亚信科技,12.420,12.800,12.820,12.420,12.680,-0.120,-0.938,12.60000,12.68000,1090984,86400,0.000,0.000,13.640,10.200,2021/12/29,16:08
SHENGHAI GROUP,中国升海集团,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.08000,1.30000,0,0,0.000,0.000,4.580,0.000,2021/12/29,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.000,2021/12/29,16:08
RISECOMM GP,瑞斯康集团,0.171,0.171,0.181,0.171,0.181,0.010,5.848,0.17400,0.18100,98205,565000,0.000,0.000,0.310,0.171,2021/12/29,16:08
MACAU LEGEND,澳门励骏,0.580,0.590,0.590,0.560,0.580,-0.010,-1.695,0.55000,0.58000,126620,219000,0.000,0.000,1.440,0.560,2021/12/29,16:08
CONSUN PHARMA,康臣药业,4.030,4.030,4.120,3.970,4.070,0.040,0.993,4.02000,4.07000,4198790,1038000,0.000,0.000,6.100,3.000,2021/12/29,16:08
HP LIVING TECH,杭品生活科技,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17000,0,0,0.000,0.000,0.500,0.000,2021/12/29,16:08
HOPE LIFE INT,旷逸国际,0.265,0.275,0.270,0.255,0.270,-0.005,-1.818,0.26000,0.27000,236660,908000,0.000,0.000,0.310,0.255,2021/12/29,16:08
BOER POWER,博耳电力,0.400,0.395,0.420,0.400,0.410,0.015,3.797,0.40000,0.41000,142410,355000,0.000,0.000,0.800,0.400,2021/12/29,16:08
SUNEVISION,新意网集团,7.350,7.280,7.350,7.280,7.300,0.020,0.275,7.29000,7.30000,2248217,308222,0.000,0.000,8.730,6.880,2021/12/29,16:08
HUAXIHOLDINGS,华禧控股,2.180,2.160,2.190,2.090,2.110,-0.050,-2.315,2.10000,2.14000,1221460,570000,0.000,0.000,3.020,2.090,2021/12/29,16:08
LAP KEI ENGRG,立基工程控股,0.059,0.059,0.059,0.059,0.059,0.000,0.000,0.05900,0.06100,2950,50000,0.000,0.000,0.133,0.059,2021/12/29,16:08
JS GLOBAL LIFE,ＪＳ环球生活,12.880,12.780,12.880,12.200,12.440,-0.340,-2.660,12.40000,12.44000,35464891,2869900,0.000,0.000,26.500,12.200,2021/12/29,16:08
TOWNRAY HLDGS,登辉控股,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.92000,1.97000,0,0,0.000,0.000,2.810,0.000,2021/12/29,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.034,0.000,2021/12/29,16:08
S&P INTL HLDG,椰丰集团,0.073,0.080,0.078,0.073,0.078,-0.002,-2.500,0.07300,0.07800,9540,130000,0.000,0.000,0.114,0.073,2021/12/29,16:08
SISRAM MED,复锐医疗科技,9.000,8.820,9.210,8.760,9.120,0.300,3.401,9.04000,9.12000,7080616,787400,0.000,0.000,35.000,2.880,2021/12/29,16:08
SDITC,山东国信,0.395,0.390,0.395,0.390,0.395,0.005,1.282,0.38000,0.39500,166779,423000,0.000,0.000,0.820,0.390,2021/12/29,16:08
PUTIAN FOOD,普甜食品,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.06000,0.06100,2196,36000,0.000,0.000,0.185,0.061,2021/12/29,16:08
TU YI HLDG,途屹控股,0.153,0.153,0.155,0.152,0.152,-0.001,-0.654,0.15200,0.15500,76092,500000,0.000,0.000,0.365,0.152,2021/12/29,16:08
DONGGUANG CHEM,东光化工,2.000,1.990,2.000,2.000,2.000,0.010,0.503,1.70000,2.20000,104000,52000,0.000,0.000,2.000,2.000,2021/12/29,16:08
PALACE BANQUET,首沣控股,0.870,0.900,0.890,0.860,0.880,-0.020,-2.222,0.86000,0.88000,1609500,1840000,0.000,0.000,0.890,0.860,2021/12/29,16:08
B & S INTL HLDG,宾仕国际,0.405,0.430,0.405,0.405,0.405,-0.025,-5.814,0.40500,0.42000,14580,36000,0.000,0.000,1.380,0.405,2021/12/29,16:08
SHUANG YUN HLDG,双运控股,0.243,0.244,0.270,0.243,0.270,0.026,10.656,0.23100,0.27000,1353730,5440000,0.000,0.000,0.310,0.243,2021/12/29,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.30000,0.35500,0,0,0.000,0.000,0.800,0.000,2021/12/29,16:08
SAMPLE TECH,三宝科技,6.140,6.100,6.140,6.040,6.140,0.040,0.656,6.08000,6.15000,394400,64500,0.000,0.000,6.140,2.140,2021/12/29,16:08
DL HOLDINGS GP,德林控股,2.580,2.580,2.640,2.560,2.640,0.060,2.326,2.64000,2.65000,3150640,1213000,0.000,0.000,4.300,2.390,2021/12/29,16:08
TRIO IND ELEC,致丰工业电子,0.170,0.174,0.172,0.166,0.172,-0.002,-1.149,0.16600,0.17200,172648,1016000,0.000,0.000,0.270,0.166,2021/12/29,16:08
ULFERTS,欧化,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.31000,0,0,0.000,0.000,0.500,0.000,2021/12/29,16:08
DRAGON MINING,龙资源,1.650,1.650,1.650,1.650,1.650,0.000,0.000,1.65000,1.75000,165000,100000,0.000,0.000,2.630,1.650,2021/12/29,16:08
SICHUAN EN INV,四川能投发展,1.730,1.730,1.790,1.730,1.760,0.030,1.734,1.76000,1.80000,232040,132000,0.000,0.000,2.000,1.180,2021/12/29,16:08
