名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WONDERFUL SKY,皓天财经集团,0.345,0.360,0.345,0.345,0.345,-0.015,-4.167,0.34500,0.36000,690,2000,0.000,0.000,0.760,0.345,2021/09/24,15:59
LABIXIAOXIN,蜡笔小新食品,0.395,0.395,0.470,0.395,0.445,0.050,12.658,0.45000,0.45000,2154640,5048000,0.000,0.000,0.480,0.395,2021/09/24,16:03
PC PARTNER,柏能集团,8.340,8.340,8.400,7.750,7.790,-0.550,-6.595,7.76000,7.76000,28852200,3594000,0.000,0.000,8.400,1.550,2021/09/24,16:04
TIANJINJINRAN,天津津燃公用,0.430,0.415,0.430,0.430,0.430,0.015,3.614,0.41000,0.43500,17200,40000,0.000,0.000,0.670,0.430,2021/09/24,16:02
XIWANG STEEL,西王特钢,0.730,0.720,0.730,0.570,0.570,-0.150,-20.833,0.57000,0.57000,58941200,93331000,0.000,0.000,0.730,0.325,2021/09/24,16:01
MEIDONG AUTO,美东汽车,38.650,38.050,39.300,37.550,37.550,-0.500,-1.314,37.55000,37.55000,28685240,751260,0.000,0.000,48.400,25.000,2021/09/24,16:03
FIRST CAP-NEW,首控集团（新）,0.249,0.249,0.255,0.248,0.249,0.000,0.000,0.24900,0.24900,238300,950000,0.000,0.000,0.255,0.044,2021/09/24,16:01
LANGHAM-SS,朗廷－ＳＳ,0.870,0.860,0.870,0.820,0.840,-0.020,-2.326,0.83000,0.83000,931580,1103000,0.000,0.000,1.300,0.820,2021/09/24,16:01
GRAND MING,佳明集团控股,7.880,7.800,7.880,7.510,7.830,0.030,0.385,7.67000,7.83000,304990,39000,0.000,0.000,8.850,4.230,2021/09/24,15:56
DATANG ENVIRO,大唐环境,0.980,1.010,1.000,0.980,1.000,-0.010,-0.990,0.99000,1.00000,52580,53000,0.000,0.000,1.280,0.980,2021/09/24,14:33
HK FINANCE GP,香港信贷,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45500,0.50000,0,0,0.000,0.000,0.570,0.000,2021/09/24,14:53
KINETIC M&E,力量能源,0.670,0.670,0.680,0.640,0.650,-0.020,-2.985,0.64000,0.64000,3556140,5410000,0.000,0.000,0.710,0.640,2021/09/24,16:01
CHINANEWTOWN,中国新城镇,0.099,0.099,0.099,0.095,0.095,-0.004,-4.040,0.09400,0.09400,18645,195910,0.000,0.000,0.192,0.095,2021/09/24,16:04
QIDIAN INTL,奇点国际,1.080,1.120,1.080,1.080,1.080,-0.040,-3.571,1.00000,1.16000,13620,12000,0.000,0.000,3.510,1.080,2021/09/24,15:09
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16000,0.17300,0,0,0.000,0.000,0.260,0.000,2021/09/24,15:59
GLORY SUN FIN,宝新金融,0.260,0.255,0.260,0.240,0.245,-0.010,-3.922,0.24500,0.24500,2363060,9576000,0.000,0.000,0.385,0.205,2021/09/24,16:04
ACCEL GROUP,高陞集团控股,1.630,1.620,1.630,1.560,1.620,0.000,0.000,1.58000,1.63000,1496150,940000,0.000,0.000,2.650,1.350,2021/09/24,16:01
JIASHILI GP,嘉士利集团,1.700,1.650,1.700,1.610,1.610,-0.040,-2.424,1.66000,1.70000,121580,72000,0.000,0.000,1.960,1.610,2021/09/24,15:59
IMPRO PRECISION,鹰普精密,2.300,2.360,2.360,2.260,2.300,-0.060,-2.542,2.30000,2.35000,266640,115000,0.000,0.000,3.550,2.260,2021/09/24,16:01
ABC,农业银行,2.650,2.640,2.670,2.570,2.590,-0.050,-1.894,2.59000,2.59000,302552526,116175049,0.000,0.000,3.300,2.380,2021/09/24,16:01
SUNLIT SCI,盛力达科技,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.94000,1.18000,0,0,0.000,0.000,1.450,0.000,2021/09/24,14:57
CHINA HUIRONG,中国汇融,1.180,1.190,1.180,1.180,1.180,-0.010,-0.840,1.15000,1.18000,118000,100000,0.000,0.000,1.200,1.180,2021/09/24,10:25
CMA LOGISTICS,长安民生物流,2.080,2.240,2.080,2.080,2.080,-0.160,-7.143,2.08000,2.08000,31200,15000,0.000,0.000,3.200,2.080,2021/09/24,16:01
GRAND BAOXIN,广汇宝信,0.850,0.850,0.850,0.800,0.810,-0.040,-4.706,0.80000,0.80000,1979300,2419000,0.000,0.000,1.870,0.620,2021/09/24,16:04
GUODIAN TECH,国电科环,0.610,0.600,0.660,0.590,0.630,0.030,5.000,0.63000,0.63000,8359250,13210000,0.000,0.000,0.660,0.590,2021/09/24,16:01
SINOSOFT TECH,中国擎天软件,1.020,1.020,1.020,1.000,1.000,-0.020,-1.961,1.00000,1.01000,548320,541000,0.000,0.000,2.060,1.000,2021/09/24,16:01
YUNNAN ENERGY,云能国际,0.000,1.320,0.000,0.000,1.320,0.000,0.000,1.20000,1.32000,0,0,0.000,0.000,2.200,0.000,2021/09/24,09:30
AIA,友邦保险,88.400,88.400,88.750,86.200,86.200,-2.200,-2.489,86.50000,86.50000,2331286726,26670731,0.000,0.000,109.300,73.050,2021/09/24,16:03
TRIGIANT,俊知集团,0.700,0.700,0.710,0.690,0.700,0.000,0.000,0.69000,0.69000,291280,414000,0.000,0.000,0.980,0.620,2021/09/24,16:01
D&G TECH,德基科技控股,1.280,1.220,1.280,1.180,1.210,-0.010,-0.820,1.22000,1.22000,366480,304000,0.000,0.000,1.430,1.080,2021/09/24,16:04
LIFETECH SCI,先健科技,4.020,3.990,4.180,4.020,4.030,0.040,1.003,4.05000,4.05000,68057238,16600000,0.000,0.000,5.980,1.870,2021/09/24,16:03
HUILI RES,汇力资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15500,0.16200,0,0,0.000,0.000,0.560,0.000,2021/09/24,11:04
WAI CHI HOLD,伟志控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,0.820,0.000,2021/09/24,15:59
SITC,海丰国际,34.000,34.000,36.000,34.000,35.500,1.500,4.412,35.50000,35.50000,397606656,11249616,0.000,0.000,36.000,10.480,2021/09/24,16:02
HKBN,香港宽频,9.380,9.380,9.490,9.370,9.400,0.020,0.213,9.42000,9.42000,12487172,1326500,0.000,0.000,14.980,8.230,2021/09/24,16:01
TONGFANG KONTA,同方康泰,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05900,0.06500,0,0,0.000,0.000,0.108,0.000,2021/09/24,15:59
CHINARES CEMENT,华润水泥控股,8.530,8.490,8.560,7.840,7.930,-0.560,-6.596,7.91000,7.91000,249978920,31137931,0.000,0.000,11.380,6.350,2021/09/24,16:04
TSUI WAH HLDG,翠华控股,0.275,0.290,0.290,0.275,0.290,0.000,0.000,0.28000,0.29500,89250,310000,0.000,0.000,0.390,0.275,2021/09/24,16:03
VISION FAME,允升国际,0.031,0.031,0.031,0.028,0.030,-0.001,-3.226,0.02900,0.02900,42468,1450000,0.000,0.000,0.108,0.028,2021/09/24,16:03
NEXTEER,耐世特,7.960,8.000,8.140,7.740,7.770,-0.230,-2.875,7.81000,7.81000,33717599,4280687,0.000,0.000,14.700,5.030,2021/09/24,16:03
MAPLELEAF EDU,枫叶教育,1.460,1.440,1.460,1.400,1.400,-0.040,-2.778,1.41000,1.41000,2462860,1729000,0.000,0.000,2.520,1.400,2021/09/24,16:05
OIWAHPAWN,霭华押业信贷,0.246,0.250,0.247,0.246,0.247,-0.003,-1.200,0.24700,0.26000,14740,60000,0.000,0.000,0.310,0.246,2021/09/24,15:59
CHINA NEWCITY,中国新城市,0.860,0.830,0.860,0.860,0.860,0.030,3.614,0.79000,0.83000,1720,2000,0.000,0.000,1.070,0.720,2021/09/24,09:48
HUASHENG INTL,华盛国际控股,1.200,1.150,1.200,1.100,1.120,-0.030,-2.609,1.12000,1.12000,16059290,14212000,0.000,0.000,1.390,0.610,2021/09/24,16:04
TRANSMIT ENT,传递娱乐,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.13200,0.15400,0,0,0.000,0.000,0.157,0.000,2021/09/24,15:59
LUXXU GROUP,励时集团,0.305,0.300,0.310,0.295,0.310,0.010,3.333,0.30500,0.31000,14440,48000,0.000,0.000,0.310,0.295,2021/09/24,15:59
GOLDSTREAM INV,金涌投资,0.079,0.084,0.085,0.077,0.085,0.001,1.190,0.07800,0.08500,23210,300000,0.000,0.000,0.135,0.077,2021/09/24,15:53
CAPITAL GRAND,首创钜大,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.93000,1.15000,0,0,0.000,0.000,1.460,0.000,2021/09/24,16:03
DYNAGREEN ENV,绿色动力环保,4.520,4.490,4.580,4.350,4.370,-0.120,-2.673,4.40000,4.40000,30979005,6957000,0.000,0.000,4.580,3.030,2021/09/24,16:01
TOUYUN BIOTECH,透云生物,0.830,0.900,0.840,0.800,0.810,-0.090,-10.000,0.80000,0.84000,422788,514800,0.000,0.000,1.750,0.800,2021/09/24,16:02
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.300,2021/09/24,08:55
SHEEN TAI,顺泰控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.11600,0.16000,0,0,0.000,0.000,0.290,0.000,2021/09/24,16:01
NCI,新华保险,22.600,22.600,23.000,22.350,22.500,-0.100,-0.442,22.50000,22.50000,89427940,3942700,0.000,0.000,35.400,20.550,2021/09/24,16:02
RAZER,雷蛇,1.690,1.680,1.700,1.650,1.680,0.000,0.000,1.68000,1.68000,11482870,6872000,0.000,0.000,3.360,1.580,2021/09/24,16:04
BAWANG GROUP,霸王集团,0.079,0.079,0.079,0.073,0.078,-0.001,-1.266,0.07400,0.07700,16630,224000,0.000,0.000,0.205,0.073,2021/09/24,15:14
PICC GROUP,中国人民保险集团,2.390,2.380,2.420,2.350,2.360,-0.020,-0.840,2.37000,2.37000,119632882,50290130,0.000,0.000,2.950,2.260,2021/09/24,16:01
HUISHENG INTL,惠生国际,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08100,0.08800,0,0,0.000,0.000,0.176,0.000,2021/09/24,10:02
HAO TIAN INTL,昊天国际建投,0.445,0.445,0.445,0.425,0.445,0.000,0.000,0.44500,0.44500,1347120,3040000,0.000,0.000,0.730,0.275,2021/09/24,16:04
WEI YUAN HLDG,伟源控股,0.111,0.112,0.114,0.107,0.108,-0.004,-3.571,0.10700,0.11200,89525,795000,0.000,0.000,4.090,0.107,2021/09/24,15:59
PIONEER PHARM,中国先锋医药,1.350,1.330,1.380,1.330,1.350,0.020,1.504,1.35000,1.39000,245430,181000,0.000,0.000,1.560,0.880,2021/09/24,16:03
LEVER STYLE,利华控股集团,0.430,0.415,0.465,0.420,0.420,0.005,1.205,0.41500,0.41500,159380,368000,0.000,0.000,0.530,0.420,2021/09/24,16:02
HUA HONG SEMI,华虹半导体,41.800,41.650,41.950,40.600,41.700,0.050,0.120,41.85000,41.85000,245553416,5905294,0.000,0.000,64.650,24.000,2021/09/24,16:04
QUALI-SMART,滉达富控股,0.255,0.255,0.255,0.250,0.255,0.000,0.000,0.25000,0.25500,262610,1030000,0.000,0.000,0.495,0.249,2021/09/24,15:19
FUDANZHANGJIANG,复旦张江,4.080,4.020,4.110,3.960,4.060,0.040,0.995,4.00000,4.00000,4958420,1231000,0.000,0.000,5.800,3.560,2021/09/24,16:01
BRIGHT FUTURE,辉煌明天,1.130,1.120,1.160,1.010,1.020,-0.100,-8.929,1.00000,1.00000,2030360,1902000,0.000,0.000,4.600,0.880,2021/09/24,16:04

LEGEND STRAT,朸浚国际,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33000,0.40000,0,0,0.000,0.000,0.410,0.000,2021/09/24,15:06
MEITU,美图公司,1.700,1.670,1.780,1.620,1.640,-0.030,-1.796,1.64000,1.64000,15545230,9100500,0.000,0.000,4.500,1.330,2021/09/24,16:02
PW MEDTECH,普华和顺,1.240,1.240,1.250,1.190,1.220,-0.020,-1.613,1.18000,1.22000,480330,397000,0.000,0.000,2.540,1.190,2021/09/24,15:32
CHINA CINDA,中国信达,1.350,1.340,1.370,1.320,1.340,0.000,0.000,1.32000,1.32000,49528313,36814346,0.000,0.000,1.680,1.300,2021/09/24,16:03
NOVA GROUP,诺发集团,0.165,0.155,0.170,0.157,0.157,0.002,1.290,0.15700,0.17000,282645,1690000,0.000,0.000,0.180,0.157,2021/09/24,15:59
361 DEGREES,３６１度,3.900,3.900,3.900,3.630,3.700,-0.200,-5.128,3.69000,3.69000,19082640,5134000,0.000,0.000,4.560,0.900,2021/09/24,16:01
SIS MOBILE,新龙移动,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.40000,0.48000,0,0,0.000,0.000,0.780,0.000,2021/09/24,09:31

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/09/24,08:55
JIANGNAN GP,江南集团,0.325,0.320,0.325,0.310,0.310,-0.010,-3.125,0.31000,0.31000,317260,994000,0.000,0.000,0.520,0.310,2021/09/24,16:02
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.000,2021/09/24,08:55
XTEP INT'L,特步国际,12.380,12.380,12.420,11.360,11.440,-0.940,-7.593,11.42000,11.42000,393677889,33683144,0.000,0.000,16.320,2.230,2021/09/24,16:04
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/09/24,08:55
CHINA ECOTOUR,中国生态旅游,0.097,0.103,0.104,0.097,0.101,-0.002,-1.942,0.10100,0.10100,1065550,10582000,0.000,0.000,0.235,0.097,2021/09/24,16:02
C CARBONNEUTRAL,中国碳中和,4.450,4.520,4.530,4.430,4.500,-0.020,-0.442,4.45000,4.49000,3565440,794000,0.000,0.000,8.110,1.000,2021/09/24,15:59
IH RETAIL,国际家居零售,2.930,2.900,2.930,2.870,2.890,-0.010,-0.345,2.89000,2.90000,3575230,1236000,0.000,0.000,3.400,2.030,2021/09/24,15:59
CC SECURITIES,中州证券,1.510,1.500,1.510,1.470,1.470,-0.030,-2.000,1.48000,1.49000,5627470,3783000,0.000,0.000,1.940,1.320,2021/09/24,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.000,2021/09/24,08:55
CHINAHONGQIAO,中国宏桥,11.720,11.620,11.760,10.540,10.740,-0.880,-7.573,10.74000,10.74000,433773308,39615875,0.000,0.000,14.400,4.500,2021/09/24,16:01
WENLING MCT,温岭工量刃具,0.000,5.020,0.000,0.000,5.020,0.000,0.000,5.01000,5.10000,10025,2000,0.000,0.000,7.000,0.000,2021/09/24,14:15
CHI KINGSTONE,中国金石,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02400,0.02600,0,0,0.000,0.000,0.046,0.000,2021/09/24,15:49
CANVEST ENV,粤丰环保,4.370,4.350,4.460,4.300,4.330,-0.020,-0.460,4.38000,4.38000,19515120,4449000,0.000,0.000,4.750,3.080,2021/09/24,16:03
PACIFICTEXTILES,互太纺织,4.060,4.060,4.080,4.000,4.010,-0.050,-1.232,4.00000,4.00000,7437592,1841000,0.000,0.000,6.190,3.480,2021/09/24,16:01
SUNCITY GROUP,太阳城集团,0.305,0.310,0.315,0.300,0.300,-0.010,-3.226,0.30000,0.30000,220400,720000,0.000,0.000,0.860,0.300,2021/09/24,16:01
SHANGHAI FUDAN,上海复旦,22.150,21.550,22.150,20.000,20.150,-1.400,-6.497,20.00000,20.00000,74506000,3632000,0.000,0.000,33.200,9.500,2021/09/24,16:04
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/09/24,08:55
CHINA DILI,中国地利,1.950,1.950,1.960,1.940,1.940,-0.010,-0.513,1.95000,1.95000,3863660,1984000,0.000,0.000,3.080,1.590,2021/09/24,16:01
EMBRY HOLDINGS,安莉芳控股,1.050,1.040,1.140,1.010,1.010,-0.030,-2.885,1.03000,1.05000,1013970,943000,0.000,0.000,1.500,1.010,2021/09/24,15:53
MAJOR HLDGS,美捷汇控股,0.041,0.042,0.041,0.041,0.041,-0.001,-2.381,0.03500,0.04100,164,4000,0.000,0.000,0.062,0.041,2021/09/24,15:07
HIDILI INDUSTRY,恒鼎实业,0.610,0.610,0.620,0.450,0.465,-0.145,-23.770,0.46500,0.46500,24088120,45784000,0.000,0.000,0.620,0.450,2021/09/24,16:03
ELL ENV,强泰环保,0.118,0.117,0.118,0.118,0.118,0.001,0.855,0.11800,0.12800,590,5000,0.000,0.000,0.650,0.118,2021/09/24,15:54
GD-HKGBA HLDGS,粤港湾控股,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.45500,0.47500,0,0,0.000,0.000,0.570,0.000,2021/09/24,11:43
BAGUIO GREEN,碧瑶绿色集团,0.405,0.405,0.415,0.405,0.415,0.010,2.469,0.39500,0.42000,13040,32000,0.000,0.000,0.510,0.405,2021/09/24,15:58
ICBC,工商银行,4.220,4.230,4.240,4.170,4.180,-0.050,-1.182,4.18000,4.18000,741344699,176930788,0.000,0.000,5.750,3.960,2021/09/24,16:03
VESON HLDG,锐信控股,0.270,0.260,0.270,0.265,0.265,0.005,1.923,0.26000,0.27000,149870,558000,0.000,0.000,0.300,0.265,2021/09/24,15:34
MOODY TECH HLDG,满地科技股份,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.05000,0.05600,31750,635000,0.000,0.000,0.480,0.050,2021/09/24,16:01
SPROCOMM INTEL,SPROCOMM INTEL,0.840,0.840,0.840,0.840,0.840,0.000,0.000,0.79000,0.84000,50400,60000,0.000,0.000,1.100,0.840,2021/09/24,14:13
I-CONTROL,超智能控股,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,81300,140000,0.000,0.000,0.860,0.580,2021/09/24,14:27
MACAU E&M,濠江机电,0.355,0.335,0.330,0.325,0.325,-0.010,-2.985,0.33500,0.33500,36050,110000,0.000,0.000,5.500,0.300,2021/09/24,16:02
EDVANCE INTL,安领国际,0.640,0.630,0.670,0.640,0.640,0.010,1.587,0.64000,0.65000,968360,1488000,0.000,0.000,0.740,0.640,2021/09/24,15:58
Q P GROUP,隽思集团,1.220,1.200,1.250,1.220,1.250,0.050,4.167,1.22000,1.26000,177020,142000,0.000,0.000,1.500,1.220,2021/09/24,15:58
COWELL,高伟电子,4.850,4.890,4.860,4.710,4.720,-0.170,-3.476,4.72000,4.78000,5898290,1240000,0.000,0.000,7.000,3.170,2021/09/24,15:59
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/09/24,08:55
RIVERINE CHINA,浦江中国,2.000,1.940,2.000,2.000,2.000,0.060,3.093,1.76000,1.99000,2414000,1240000,0.000,0.000,2.280,2.000,2021/09/24,10:47
SINOMAX GROUP,盛诺集团,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21200,0.28000,0,0,0.000,0.000,0.400,0.000,2021/09/24,14:57
HUMAN HEALTH,盈健医疗,1.120,1.120,1.270,1.120,1.160,0.040,3.571,1.14000,1.16000,364660,304000,0.000,0.000,1.270,1.120,2021/09/24,15:58
CHUAN HOLDING,川控股,0.148,0.156,0.164,0.148,0.160,0.004,2.564,0.14800,0.15800,147280,932000,0.000,0.000,0.280,0.148,2021/09/24,15:26
KINGBO STRIKE,工盖有限公司,0.088,0.085,0.090,0.088,0.088,0.003,3.529,0.08400,0.08900,591810,6725000,0.000,0.000,0.140,0.088,2021/09/24,15:59
JUSTIN ALLEN H,捷隆控股,0.475,0.490,0.490,0.470,0.480,-0.010,-2.041,0.46500,0.48500,370400,775000,0.000,0.000,0.800,0.470,2021/09/24,16:01
CH TIANBAO GP,中国天保集团,3.230,3.250,3.230,3.200,3.220,-0.030,-0.923,3.29000,3.29000,2119970,661000,0.000,0.000,4.050,2.750,2021/09/24,16:02
BRIGHT SMART,耀才证券金融,1.540,1.540,1.540,1.480,1.480,-0.060,-3.896,1.49000,1.51000,1700000,1128000,0.000,0.000,2.600,1.480,2021/09/24,16:03
SKYMISSION GP,天任集团,0.140,0.137,0.140,0.139,0.139,0.002,1.460,0.13500,0.14000,20032,144000,0.000,0.000,2.530,0.139,2021/09/24,15:59
SUCHUANG GAS,苏创燃气,2.420,2.430,2.420,2.420,2.420,-0.010,-0.412,2.42000,2.44000,4840,2000,0.000,0.000,2.420,2.420,2021/09/24,15:58
YST DAIRY,原生态牧业,0.335,0.345,0.340,0.335,0.340,-0.005,-1.449,0.33500,0.34500,28600,85000,0.000,0.000,0.950,0.335,2021/09/24,15:59
CHINA SHENGMU,中国圣牧,0.510,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.51000,471530,923000,0.000,0.000,0.980,0.510,2021/09/24,16:01
CIRTEK HLDGS,常达控股,0.057,0.057,0.058,0.057,0.057,0.000,0.000,0.05500,0.05700,17120,300000,0.000,0.000,0.072,0.057,2021/09/24,15:42
MOBILE INTERNET,移动互联（中国）,0.051,0.050,0.051,0.050,0.050,0.000,0.000,0.05000,0.05000,15570,310000,0.000,0.000,0.090,0.050,2021/09/24,16:03
DEYUN HOLDING,DEYUN HOLDING,0.780,0.770,0.800,0.770,0.770,0.000,0.000,0.76000,0.78000,432700,550000,0.000,0.000,1.270,0.345,2021/09/24,15:59
INFINITY L&T,INFINITY L&T,1.800,1.790,1.800,1.750,1.760,-0.030,-1.676,1.76000,1.79000,1816148,1020027,0.000,0.000,1.800,0.285,2021/09/24,15:35
FULUM GP HLDG,富临集团控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18500,0.20500,0,0,0.000,0.000,0.275,0.000,2021/09/24,10:11
HUNGFOOKTONG,鸿福堂,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.45000,0.47500,0,0,0.000,0.000,0.620,0.000,2021/09/24,15:50
SFK,新福港,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.99000,0,0,0.000,0.000,1.180,0.000,2021/09/24,15:46
FU SHOU YUAN,福寿园,6.660,6.580,6.750,6.500,6.580,0.000,0.000,6.58000,6.58000,33213010,4997000,0.000,0.000,8.680,6.330,2021/09/24,16:05
LEADER EDU,立德教育,0.500,0.500,0.500,0.490,0.490,-0.010,-2.000,0.49000,0.49500,22645,46000,0.000,0.000,1.110,0.490,2021/09/24,15:43
CENTURY SAGE,世纪睿科,1.900,1.870,1.990,1.800,1.860,-0.010,-0.535,1.88000,1.88000,10052700,5318000,0.000,0.000,1.990,1.800,2021/09/24,16:02
MS GROUP HLDGS,万成集团股份,0.570,0.600,0.600,0.570,0.600,0.000,0.000,0.57000,0.60000,16100,28000,0.000,0.000,0.690,0.570,2021/09/24,15:56
DENOX ENV,迪诺斯环保,0.210,0.230,0.230,0.210,0.230,0.000,0.000,0.21000,0.24000,7020,32000,0.000,0.000,0.450,0.210,2021/09/24,15:55
FOURACE IND GP,科利实业控股,0.260,0.265,0.270,0.250,0.255,-0.010,-3.774,0.25000,0.25500,170600,675000,0.000,0.000,0.430,0.180,2021/09/24,15:40
GUOLIAN SEC,国联证券,3.650,3.640,3.730,3.530,3.560,-0.080,-2.198,3.56000,3.56000,5298600,1459000,0.000,0.000,5.830,3.200,2021/09/24,16:01
ZHOU HEI YA,周黑鸭,7.320,7.310,7.770,7.310,7.670,0.360,4.925,7.70000,7.70000,117054079,15388500,0.000,0.000,11.860,6.060,2021/09/24,16:04
JUJIANG CONS,巨匠建设,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.79000,0.81000,0,0,0.000,0.000,0.990,0.000,2021/09/24,14:56
ICO GROUP,扬科集团,0.810,0.810,0.810,0.760,0.790,-0.020,-2.469,0.78000,0.79000,1920640,2484000,0.000,0.000,0.810,0.760,2021/09/24,15:59
LUZHENG FUTURES,鲁证期货,0.660,0.600,0.670,0.610,0.610,0.010,1.667,0.61000,0.62000,221480,341000,0.000,0.000,0.770,0.610,2021/09/24,15:47

C-LINK SQ,C-LINK SQ,3.780,3.800,3.820,3.480,3.760,-0.040,-1.053,3.70000,3.78000,2319080,640000,0.000,0.000,5.320,1.140,2021/09/24,16:04
AFFLUENTPARTNER,钱唐控股,0.136,0.148,0.138,0.134,0.137,-0.011,-7.432,0.13300,0.13300,18392,136000,0.000,0.000,0.240,0.134,2021/09/24,16:01
KINGKEY FIN INT,京基金融国际,0.850,0.860,0.850,0.610,0.730,-0.130,-15.116,0.76000,0.76000,50371600,68200000,0.000,0.000,0.850,0.610,2021/09/24,16:04
GET NICE FIN,结好金融,0.810,0.820,0.810,0.790,0.790,-0.030,-3.659,0.78000,0.80000,43060,54000,0.000,0.000,1.200,0.790,2021/09/24,11:14
PROSPER ONE,富一国际控股,0.112,0.130,0.112,0.112,0.112,-0.018,-13.846,0.11200,0.12900,896,8000,0.000,0.000,0.350,0.112,2021/09/24,15:59
SANG HING HLDGS,生兴控股,0.161,0.164,0.163,0.155,0.155,-0.009,-5.488,0.15600,0.16100,95700,605000,0.000,0.000,1.160,0.150,2021/09/24,15:55
PANGAEA CONNECT,环联连讯,0.470,0.475,0.470,0.455,0.460,-0.015,-3.158,0.46000,0.47000,112260,244000,0.000,0.000,0.870,0.455,2021/09/24,15:59
NISSIN FOODS,日清食品,5.780,5.700,5.790,5.680,5.780,0.080,1.404,5.79000,5.79000,10700652,1856000,0.000,0.000,8.250,5.280,2021/09/24,16:01
HENGTOU SEC,恒投证券,0.000,3.020,0.000,0.000,3.020,0.000,0.000,3.00000,3.04000,18120,6000,0.000,0.000,3.250,0.000,2021/09/24,15:43
OCUMENSION-B,欧康维视生物－Ｂ,19.740,19.880,20.750,19.740,19.760,-0.120,-0.604,19.86000,19.86000,11473695,569500,0.000,0.000,35.000,17.000,2021/09/24,16:01
Q TECH,丘钛科技,12.060,11.840,12.060,11.700,11.700,-0.140,-1.182,11.72000,11.72000,34912635,2955454,0.000,0.000,18.200,8.050,2021/09/24,16:01
YAN TAT GROUP,恩达集团控股,1.360,1.420,1.360,1.350,1.350,-0.070,-4.930,1.35000,1.45000,10820,8000,0.000,0.000,2.100,1.350,2021/09/24,15:59
SMART GLOBE,竣球控股,0.255,0.270,0.255,0.250,0.255,-0.015,-5.556,0.25000,0.28000,70900,280000,0.000,0.000,0.400,0.183,2021/09/24,15:59
NET-A-GO TECH,网誉科技,1.430,1.440,1.480,1.430,1.480,0.040,2.778,1.27000,1.49000,93460,64000,0.000,0.000,2.750,1.430,2021/09/24,14:57
C CHENG HLDGS,思城控股,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.04000,1.10000,0,0,0.000,0.000,1.520,0.000,2021/09/24,13:16
BEST FOOD HLDG,百福控股,0.760,0.760,0.850,0.760,0.850,0.090,11.842,0.77000,0.85000,2627940,3278000,0.000,0.000,0.860,0.760,2021/09/24,16:01
CHESHI TECH,车市科技,0.560,0.550,0.570,0.500,0.500,-0.050,-9.091,0.50000,0.50000,881600,1664000,0.000,0.000,1.830,0.500,2021/09/24,16:02

JIYI HOLDINGS,集一控股,0.910,0.900,0.930,0.860,0.880,-0.020,-2.222,0.90000,0.90000,6759220,7496000,0.000,0.000,0.930,0.860,2021/09/24,16:01
AP RENTALS,亚积邦租赁,0.160,0.162,0.160,0.160,0.160,-0.002,-1.235,0.16100,0.17800,32000,200000,0.000,0.000,0.229,0.160,2021/09/24,15:59
