名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ROYALE HOME,皇朝家居,0.000,2.290,0.000,0.000,2.290,0.000,0.000,2.11000,2.26000,0,0,0.000,0.000,2.460,0.000,2021/10/12,10:33
COSCO SHIP PORT,中远海运港口,6.760,6.720,6.830,6.540,6.660,-0.060,-0.893,6.58000,6.58000,32692679,4924640,0.000,0.000,7.420,4.360,2021/10/12,16:03
MIDLAND HOLDING,美联集团,1.190,1.200,1.240,1.180,1.240,0.040,3.333,1.19000,1.24000,614180,516000,0.000,0.000,1.750,0.670,2021/10/12,15:59
TESSON HOLDINGS,天臣控股,0.485,0.490,0.485,0.420,0.460,-0.030,-6.122,0.46000,0.46000,3869340,8433000,0.000,0.000,0.740,0.305,2021/10/12,16:02
CHENGDU PUTIAN,成都普天电缆股份,1.030,1.080,1.060,1.000,1.030,-0.050,-4.630,1.02000,1.02000,473440,468000,0.000,0.000,1.450,1.000,2021/10/12,16:03
GUANGNAN (HOLD),广南（集团）,0.720,0.720,0.760,0.710,0.740,0.020,2.778,0.74000,0.74000,4217760,5744000,0.000,0.000,0.800,0.710,2021/10/12,16:03
CITIC RESOURCES,中信资源,0.620,0.610,0.620,0.580,0.600,-0.010,-1.639,0.60000,0.60000,5449480,9145500,0.000,0.000,0.620,0.248,2021/10/12,16:02
TECHNOVATOR,同方泰德,0.730,0.730,0.760,0.710,0.710,-0.020,-2.740,0.71000,0.73000,86640,120000,0.000,0.000,1.040,0.710,2021/10/12,14:39
SRE GROUP,上置集团,0.045,0.046,0.046,0.042,0.046,0.000,0.000,0.04300,0.04700,91536,2010000,0.000,0.000,0.065,0.042,2021/10/12,15:59
MMG,五矿资源,3.360,3.320,3.490,3.320,3.420,0.100,3.012,3.40000,3.40000,43025132,12686890,0.000,0.000,6.500,1.810,2021/10/12,16:03
CHINA RES MIXC,华润万象生活,43.500,43.500,44.350,42.850,43.350,-0.150,-0.345,43.50000,43.50000,44788286,1029386,0.000,0.000,55.250,27.250,2021/10/12,16:01
CHRISTINE,克莉丝汀,0.140,0.145,0.140,0.140,0.140,-0.005,-3.448,0.14000,0.17200,4200,30000,0.000,0.000,0.248,0.140,2021/10/12,10:42
BYD COMPANY,比亚迪股份,254.000,258.800,261.800,251.200,253.200,-5.600,-2.164,254.60001,254.60001,1474254591,5772469,0.000,0.000,295.000,124.100,2021/10/12,16:03
LIFESTYLE INT'L,利福国际,4.390,4.390,4.450,4.370,4.410,0.020,0.456,4.42000,4.42000,1404802,319000,0.000,0.000,7.460,4.370,2021/10/12,16:01
MOBICON GROUP,万保刚集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45500,0.59000,0,0,0.000,0.000,0.700,0.000,2021/10/12,13:59
KAI YUAN HLDGS,开源控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03600,0.04000,0,0,0.000,0.000,0.054,0.000,2021/10/12,09:30
ZYBANK,中原银行,1.070,1.040,1.070,0.980,0.980,-0.060,-5.769,0.98000,1.00000,333500,330000,0.000,0.000,1.150,0.980,2021/10/12,15:59
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.017,0.000,2021/10/12,09:00
EASYKNIT INT'L,永义国际,3.700,3.850,3.700,3.700,3.700,-0.150,-3.896,3.70000,4.00000,59210,16003,0.000,0.000,4.500,3.700,2021/10/12,13:22
ZHIDAO INT'L,志道国际,0.071,0.071,0.077,0.071,0.072,0.001,1.408,0.07200,0.07500,80370,1080000,0.000,0.000,0.245,0.071,2021/10/12,15:13
SINO HOTELS,SINO HOTELS,0.000,2.170,0.000,0.000,2.170,0.000,0.000,2.07000,2.31000,0,0,0.000,0.000,2.790,0.000,2021/10/12,09:01
WANG ON GROUP,WANG ON GROUP,0.069,0.069,0.069,0.069,0.069,0.000,0.000,0.06800,0.07000,30360,440000,0.000,0.000,0.078,0.069,2021/10/12,15:44
SYMPHONY HOLD,新沣集团,0.950,0.950,0.960,0.940,0.960,0.010,1.053,0.96000,0.96000,3856300,4060000,0.000,0.000,0.980,0.770,2021/10/12,16:03
C C LAND,中渝置地,1.750,1.720,1.750,1.720,1.740,0.020,1.163,1.72000,1.80000,43410,25000,0.000,0.000,2.550,1.720,2021/10/12,15:47
LERADO FIN,隆成金融,0.034,0.035,0.035,0.033,0.035,0.000,0.000,0.03400,0.03500,451168,13224000,0.000,0.000,0.217,0.033,2021/10/12,15:56
CH INV FIN GP,中国投融资,0.780,0.770,0.930,0.780,0.930,0.160,20.779,0.93000,0.95000,937373,1073120,0.000,0.000,0.930,0.780,2021/10/12,15:59
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/10/12,08:55
NAN NAN RES,南南资源,0.158,0.158,0.162,0.156,0.161,0.003,1.899,0.13900,0.16100,34774,222000,0.000,0.000,0.162,0.156,2021/10/12,15:19
YASHILI INT'L,雅士利国际,0.580,0.570,0.580,0.550,0.560,-0.010,-1.754,0.56000,0.57000,95480,167000,0.000,0.000,0.910,0.465,2021/10/12,15:48
NEWTON RES,新矿资源,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.84000,0,0,0.000,0.000,0.950,0.000,2021/10/12,10:48
GW TIANDI,金轮天地控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24500,0.25000,0,0,0.000,0.000,0.620,0.000,2021/10/12,13:00
TIMES CHINA,时代中国控股,5.800,5.750,5.930,5.650,5.720,-0.030,-0.522,5.76000,5.76000,40265640,6981000,0.000,0.000,12.540,5.650,2021/10/12,16:03
CHINA LILANG,中国利郎,4.580,4.510,4.580,4.440,4.460,-0.050,-1.109,4.46000,4.46000,5559610,1246000,0.000,0.000,6.750,4.440,2021/10/12,16:01
TRAVEL EXPERT,专业旅运,0.235,0.230,0.248,0.235,0.248,0.018,7.826,0.21800,0.24500,10640,45000,0.000,0.000,0.370,0.235,2021/10/12,13:58
CH ENV TECH&BIO,中科生物,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.11200,0.11800,0,0,0.000,0.000,0.210,0.000,2021/10/12,15:59
POWERLONG,宝龙地产,5.710,5.550,5.720,5.520,5.580,0.030,0.541,5.62000,5.62000,11463963,2043872,0.000,0.000,8.730,4.910,2021/10/12,16:01
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.28500,0,0,0.000,0.000,0.480,0.000,2021/10/12,14:57
CNQC INT'L,青建国际,0.700,0.690,0.700,0.690,0.690,0.000,0.000,0.68000,0.70000,17475,25000,0.000,0.000,1.090,0.690,2021/10/12,14:16
SHUANGHUA H,双桦控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12300,0.13500,0,0,0.000,0.000,0.155,0.000,2021/10/12,09:36
WANG ON PPT,宏安地产,0.092,0.092,0.093,0.091,0.092,0.000,0.000,0.09200,0.09300,1026872,11280000,0.000,0.000,0.118,0.088,2021/10/12,15:55
NIRAKU,NIRAKU,0.340,0.355,0.350,0.340,0.350,-0.005,-1.408,0.34500,0.36500,23900,70000,0.000,0.000,0.550,0.340,2021/10/12,15:15
BOILLHEALTHCARE,保集健康,0.180,0.185,0.180,0.180,0.180,-0.005,-2.703,0.18000,0.22000,5400,30000,0.000,0.000,0.430,0.180,2021/10/12,10:54
MIKO INTL,米格国际控股－新,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48500,0.64000,0,0,0.000,0.000,0.850,0.000,2021/10/12,16:01


BE CLEAN ENERGY,北控清洁能源集团,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.038,2021/10/12,08:55
SPT ENERGY,华油能源,0.385,0.395,0.395,0.365,0.370,-0.025,-6.329,0.37000,0.37000,5236810,13938000,0.000,0.000,0.550,0.365,2021/10/12,16:02
CHINA TIANRUI,中国天瑞水泥,6.660,6.650,6.870,6.660,6.780,0.130,1.955,6.76000,6.76000,7276860,1069000,0.000,0.000,8.410,5.400,2021/10/12,16:03
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.29000,0,0,0.000,0.000,0.465,0.000,2021/10/12,15:59
TATA HEALTH,ＴＡＴＡ健康,2.080,2.240,2.100,2.060,2.100,-0.140,-6.250,2.06000,2.06000,66320,32000,0.000,0.000,8.500,2.060,2021/10/12,16:01
CEB GREENTECH,中国光大绿色环保,3.010,3.010,3.070,2.930,2.960,-0.050,-1.661,2.97000,2.97000,17972352,6016123,0.000,0.000,3.830,2.590,2021/10/12,16:03
CHINFMINING,中国有色矿业,3.660,3.710,3.770,3.610,3.680,-0.030,-0.809,3.71000,3.71000,9020828,2458000,0.000,0.000,5.410,1.500,2021/10/12,16:02
PROSPER FUTURE,未来发展控股,0.072,0.072,0.075,0.070,0.075,0.003,4.167,0.07100,0.07500,29683,410000,0.000,0.000,0.200,0.070,2021/10/12,15:08
WONDERFUL SKY,皓天财经集团,0.355,0.345,0.355,0.355,0.355,0.010,2.899,0.34000,0.35500,28510,82000,0.000,0.000,0.700,0.355,2021/10/12,15:45
LABIXIAOXIN,蜡笔小新食品,0.430,0.440,0.485,0.430,0.460,0.020,4.545,0.44000,0.46000,216755,478000,0.000,0.000,0.485,0.430,2021/10/12,16:01
PC PARTNER,柏能集团,7.930,7.850,7.950,7.600,7.830,-0.020,-0.255,7.87000,7.87000,14972420,1932000,0.000,0.000,7.950,1.690,2021/10/12,16:02
TIANJINJINRAN,天津津燃公用,0.420,0.450,0.450,0.420,0.450,0.000,0.000,0.42500,0.45000,25550,60000,0.000,0.000,0.670,0.420,2021/10/12,15:59
XIWANG STEEL,西王特钢,0.630,0.620,0.670,0.610,0.630,0.010,1.613,0.62000,0.62000,12045750,18943000,0.000,0.000,0.670,0.325,2021/10/12,16:03
MEIDONG AUTO,美东汽车,41.400,40.650,41.900,39.900,40.100,-0.550,-1.353,40.50000,40.50000,33632394,829667,0.000,0.000,48.400,25.000,2021/10/12,16:01
FIRST CAP GP,首控集团（新）,0.260,0.265,0.270,0.260,0.270,0.005,1.887,0.25500,0.27000,48390,182800,0.000,0.000,0.270,0.044,2021/10/12,15:59
LANGHAM-SS,朗廷－ＳＳ,0.890,0.900,0.910,0.890,0.890,-0.010,-1.111,0.89000,0.91000,92150,102500,0.000,0.000,1.300,0.890,2021/10/12,16:01
GRAND MING,佳明集团控股,7.890,7.880,7.890,7.800,7.800,-0.080,-1.015,7.75000,7.80000,140970,18000,0.000,0.000,8.850,4.230,2021/10/12,16:01
DATANG ENVIRO,大唐环境,1.030,1.020,1.040,1.030,1.040,0.020,1.961,1.00000,1.04000,168020,162000,0.000,0.000,1.280,1.030,2021/10/12,11:15
HK FINANCE GP,香港信贷,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.48500,0,0,0.000,0.000,0.570,0.000,2021/10/12,09:37
KINETIC M&E,力量能源,0.710,0.700,0.720,0.690,0.710,0.010,1.429,0.70000,0.70000,4253680,6046000,0.000,0.000,0.720,0.690,2021/10/12,16:01
CHINANEWTOWN,中国新城镇,0.090,0.088,0.094,0.090,0.094,0.006,6.818,0.08800,0.09400,111752,1217500,0.000,0.000,0.192,0.090,2021/10/12,15:59
QIDIAN INTL,奇点国际,1.050,1.050,1.050,1.050,1.050,0.000,0.000,0.99000,1.15000,6300,6000,0.000,0.000,3.510,1.050,2021/10/12,15:59
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16000,0.18600,0,0,0.000,0.000,0.260,0.000,2021/10/12,15:59
GLORY SUN FIN,宝新金融,0.275,0.275,0.275,0.260,0.265,-0.010,-3.636,0.26500,0.26500,2038920,7700000,0.000,0.000,0.385,0.205,2021/10/12,16:01
ACCEL GROUP,高陞集团控股,1.510,1.510,1.530,1.490,1.490,-0.020,-1.325,1.49000,1.52000,1597250,1055000,0.000,0.000,2.650,1.390,2021/10/12,15:58
JIASHILI GP,嘉士利集团,1.640,1.640,1.640,1.600,1.640,0.000,0.000,1.64000,1.67000,509560,315000,0.000,0.000,1.960,1.600,2021/10/12,15:48
IMPRO PRECISION,鹰普精密,2.430,2.380,2.430,2.430,2.430,0.050,2.101,2.30000,2.41000,2430,1000,0.000,0.000,3.550,2.430,2021/10/12,15:12
ABC,农业银行,2.650,2.680,2.690,2.650,2.670,-0.010,-0.373,2.67000,2.67000,183628084,68811466,0.000,0.000,3.300,2.510,2021/10/12,16:01
SUNLIT SCI,盛力达科技,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.92000,1.05000,0,0,0.000,0.000,1.450,0.000,2021/10/12,14:57
CHINA HUIRONG,中国汇融,1.210,1.210,1.210,1.200,1.210,0.000,0.000,1.15000,1.21000,111640,94000,0.000,0.000,1.210,1.200,2021/10/12,15:56
CMA LOGISTICS,长安民生物流,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.90000,2.05000,0,0,0.000,0.000,3.200,0.000,2021/10/12,15:59
GRAND BAOXIN,广汇宝信,0.860,0.860,0.890,0.830,0.850,-0.010,-1.163,0.85000,0.85000,1263000,1467000,0.000,0.000,1.870,0.620,2021/10/12,16:01
GUODIAN TECH,国电科环,0.630,0.650,0.650,0.570,0.580,-0.070,-10.769,0.58000,0.58000,7554610,12640000,0.000,0.000,0.650,0.570,2021/10/12,16:01
SINOSOFT TECH,中国擎天软件,1.020,1.040,1.030,1.020,1.030,-0.010,-0.962,1.03000,1.04000,244410,239000,0.000,0.000,2.060,1.020,2021/10/12,15:52
YUNNAN ENERGY,云能国际,0.000,1.200,0.000,0.000,1.200,0.000,0.000,0.00000,1.20000,0,0,0.000,0.000,2.200,0.000,2021/10/12,13:00
AIA,友邦保险,87.400,88.650,88.250,86.600,87.300,-1.350,-1.523,87.60000,87.60000,1106662634,12632137,0.000,0.000,109.300,73.050,2021/10/12,16:03
TRIGIANT,俊知集团,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.70000,0,0,0.000,0.000,0.980,0.620,2021/10/12,15:55
D&G TECH,德基科技控股,1.260,1.260,1.270,1.220,1.240,-0.020,-1.587,1.25000,1.25000,378960,302000,0.000,0.000,1.430,1.150,2021/10/12,16:02
LIFETECH SCI,先健科技,3.950,4.020,4.060,3.930,4.000,-0.020,-0.498,4.01000,4.01000,45195680,11366000,0.000,0.000,5.980,1.880,2021/10/12,16:03
HUILI RES,汇力资源,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18500,0.00000,0,0,0.000,0.000,0.395,0.000,2021/10/12,14:51
WAI CHI HOLD,伟志控股,0.800,0.780,1.000,0.780,0.990,0.210,26.923,0.98000,0.98000,4329600,4717000,0.000,0.000,1.000,0.780,2021/10/12,16:03
SITC,海丰国际,23.750,23.750,24.700,23.150,23.700,-0.050,-0.211,23.75000,23.75000,242620475,10222388,0.000,0.000,34.800,11.260,2021/10/12,16:01
HKBN,香港宽频,9.360,9.380,9.380,9.280,9.300,-0.080,-0.853,9.36000,9.36000,6304285,676636,0.000,0.000,14.600,8.230,2021/10/12,16:03
TONGFANG KONTA,同方康泰,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05600,0.06100,0,0,0.000,0.000,0.108,0.000,2021/10/12,15:59
CHINARES CEMENT,华润水泥控股,7.410,7.400,7.530,7.300,7.400,0.000,0.000,7.39000,7.39000,83286030,11289739,0.000,0.000,11.380,6.350,2021/10/12,16:03
TSUI WAH HLDG,翠华控股,0.280,0.285,0.285,0.275,0.285,0.000,0.000,0.28000,0.28500,11750,42000,0.000,0.000,0.390,0.275,2021/10/12,15:00
VISION FAME,允升国际,0.032,0.031,0.037,0.030,0.032,0.001,3.226,0.03200,0.03200,2194354,64516000,0.000,0.000,0.108,0.030,2021/10/12,16:02
NEXTEER,耐世特,8.400,8.470,8.520,8.230,8.420,-0.050,-0.590,8.46000,8.46000,44842827,5328000,0.000,0.000,14.700,5.520,2021/10/12,16:01
MAPLELEAF EDU,枫叶教育,1.450,1.450,1.460,1.420,1.440,-0.010,-0.690,1.42000,1.42000,3651680,2536000,0.000,0.000,2.520,1.400,2021/10/12,16:01
OIWAHPAWN,霭华押业信贷,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.00000,0,0,0.000,0.000,0.310,0.000,2021/10/12,09:30
CHINA NEWCITY,中国新城市,0.850,0.830,0.850,0.790,0.850,0.020,2.410,0.80000,0.85000,18360,22000,0.000,0.000,1.070,0.720,2021/10/12,15:58
HUASHENG INTL,华盛国际控股,1.300,1.280,1.330,1.270,1.290,0.010,0.781,1.29000,1.29000,22469040,17314000,0.000,0.000,1.390,0.750,2021/10/12,16:01
TRANSMIT ENT,传递娱乐,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.10700,0.12300,0,0,0.000,0.000,0.157,0.000,2021/10/12,15:33
LUXXU GROUP,励时集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31500,0.34000,0,0,0.000,0.000,0.214,0.000,2021/10/12,11:10
GOLDSTREAM INV,金涌投资,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08500,0.10100,0,0,0.000,0.000,0.135,0.000,2021/10/12,13:43
CAPITAL GRAND,首创钜大,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.99000,1.12000,0,0,0.000,0.000,1.460,0.000,2021/10/12,14:52
DYNAGREEN ENV,绿色动力环保,4.430,4.400,4.500,4.160,4.260,-0.140,-3.182,4.27000,4.27000,23236020,5451000,0.000,0.000,4.500,3.030,2021/10/12,16:03
TOUYUN BIOTECH,透云生物,0.800,0.820,0.800,0.800,0.800,-0.020,-2.439,0.81000,0.82000,40200,50000,0.000,0.000,1.750,0.800,2021/10/12,14:03
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.390,2021/10/12,08:55
SHEEN TAI,顺泰控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.12900,0.15000,0,0,0.000,0.000,0.290,0.000,2021/10/12,15:15
NCI,新华保险,24.150,24.150,24.300,23.750,23.850,-0.300,-1.242,24.00000,24.00000,57968371,2417146,0.000,0.000,35.400,20.550,2021/10/12,16:01
RAZER,雷蛇,1.700,1.740,1.720,1.650,1.670,-0.070,-4.023,1.69000,1.69000,11169556,6632693,0.000,0.000,3.360,1.650,2021/10/12,16:03
BAWANG GROUP,霸王集团,0.085,0.081,0.086,0.084,0.084,0.003,3.704,0.08100,0.08500,144168,1702000,0.000,0.000,0.205,0.076,2021/10/12,15:57
PICC GROUP,中国人民保险集团,2.490,2.480,2.510,2.460,2.480,0.000,0.000,2.49000,2.49000,62868120,25283077,0.000,0.000,2.950,2.260,2021/10/12,16:03
HUISHENG INTL,惠生国际,0.088,0.085,0.088,0.088,0.088,0.003,3.529,0.08800,0.08900,46464,528000,0.000,0.000,0.176,0.088,2021/10/12,15:26
HAO TIAN INTL,昊天国际建投,0.465,0.440,0.465,0.430,0.430,-0.010,-2.273,0.43000,0.45000,7160,16000,0.000,0.000,0.730,0.275,2021/10/12,15:59
WEI YUAN HLDG,伟源控股,0.115,0.118,0.121,0.106,0.118,0.000,0.000,0.10600,0.11800,8415,75000,0.000,0.000,0.290,0.106,2021/10/12,15:59
PIONEER PHARM,中国先锋医药,1.230,1.230,1.240,1.200,1.240,0.010,0.813,1.24000,1.24000,996420,822000,0.000,0.000,1.560,0.880,2021/10/12,16:01
LEVER STYLE,利华控股集团,0.410,0.395,0.435,0.410,0.425,0.030,7.595,0.41000,0.42000,115960,280000,0.000,0.000,0.530,0.410,2021/10/12,15:54
HUA HONG SEMI,华虹半导体,39.250,39.300,39.300,37.550,37.750,-1.550,-3.944,37.80000,37.80000,294075895,7735267,0.000,0.000,64.650,26.750,2021/10/12,16:02
QUALI-SMART,滉达富控股,0.255,0.260,0.255,0.250,0.255,-0.005,-1.923,0.25000,0.25500,278450,1092000,0.000,0.000,0.495,0.249,2021/10/12,15:35
FUDANZHANGJIANG,复旦张江,3.970,3.950,3.980,3.900,3.910,-0.040,-1.013,3.90000,3.90000,1529860,390000,0.000,0.000,5.800,3.560,2021/10/12,16:01
BRIGHT FUTURE,辉煌明天,0.880,0.880,0.890,0.860,0.880,0.000,0.000,0.87000,0.89000,158160,180000,0.000,0.000,4.600,0.860,2021/10/12,15:59

LEGEND STRAT,朸浚国际,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31000,0.33500,1950,6000,0.000,0.000,0.410,0.000,2021/10/12,15:59
MEITU,美图公司,1.630,1.640,1.650,1.590,1.620,-0.020,-1.220,1.60000,1.60000,5634386,3481187,0.000,0.000,4.500,1.330,2021/10/12,16:01
PW MEDTECH,普华和顺,1.360,1.350,1.360,1.310,1.330,-0.020,-1.481,1.30000,1.33000,287130,217000,0.000,0.000,2.540,1.310,2021/10/12,15:59
CHINA CINDA,中国信达,1.340,1.340,1.350,1.320,1.320,-0.020,-1.493,1.32000,1.32000,51057059,38319028,0.000,0.000,1.680,1.300,2021/10/12,16:03
NOVA GROUP,诺发集团,0.155,0.155,0.155,0.155,0.155,0.000,0.000,0.14500,0.15700,23250,150000,0.000,0.000,0.180,0.155,2021/10/12,14:57
361 DEGREES,３６１度,3.700,3.780,3.870,3.700,3.800,0.020,0.529,3.85000,3.85000,11698335,3069000,0.000,0.000,4.560,0.900,2021/10/12,16:03
SIS MOBILE,新龙移动,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38000,0.44000,0,0,0.000,0.000,0.780,0.000,2021/10/12,10:14

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/10/12,08:55
JIANGNAN GP,江南集团,0.330,0.325,0.330,0.315,0.315,-0.010,-3.077,0.31500,0.32500,68510,214000,0.000,0.000,0.520,0.315,2021/10/12,15:59
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/10/12,08:55
XTEP INT'L,特步国际,10.400,10.260,10.400,9.670,9.920,-0.340,-3.314,9.85000,9.85000,199660715,20238077,0.000,0.000,16.320,2.570,2021/10/12,16:03
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/10/12,08:55
CHINA ECOTOUR,中国生态旅游,0.101,0.100,0.105,0.097,0.103,0.003,3.000,0.10100,0.10400,1474696,14394000,0.000,0.000,0.235,0.097,2021/10/12,15:50
C CARBONNEUTRAL,中国碳中和,4.800,4.760,4.800,4.700,4.770,0.010,0.210,4.71000,4.78000,2216220,465000,0.000,0.000,8.110,1.000,2021/10/12,16:03
IH RETAIL,国际家居零售,2.680,2.680,2.700,2.680,2.680,0.000,0.000,2.68000,2.70000,993470,369000,0.000,0.000,3.400,2.030,2021/10/12,15:59
CC SECURITIES,中州证券,1.480,1.480,1.480,1.440,1.450,-0.030,-2.027,1.45000,1.45000,1813524,1243010,0.000,0.000,1.940,1.360,2021/10/12,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.000,2021/10/12,08:55
CHINAHONGQIAO,中国宏桥,9.560,9.380,9.700,9.180,9.420,0.040,0.426,9.47000,9.47000,256631964,27422204,0.000,0.000,14.400,5.320,2021/10/12,16:03
WENLING MCT,温岭工量刃具,5.120,5.130,5.120,5.120,5.120,-0.010,-0.195,5.01000,5.13000,5120,1000,0.000,0.000,7.000,5.120,2021/10/12,15:59
CHI KINGSTONE,中国金石,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02700,0.02800,0,0,0.000,0.000,0.042,0.000,2021/10/12,15:34
CANVEST ENV,粤丰环保,4.450,4.460,4.520,4.430,4.500,0.040,0.897,4.50000,4.50000,10747370,2408746,0.000,0.000,4.750,3.080,2021/10/12,16:01
PACIFICTEXTILES,互太纺织,4.020,3.990,4.020,3.960,3.970,-0.020,-0.501,3.99000,3.99000,1616460,406000,0.000,0.000,6.190,3.660,2021/10/12,16:03
SUNCITY GROUP,太阳城集团,0.320,0.325,0.325,0.315,0.320,-0.005,-1.538,0.32000,0.32000,395450,1240000,0.000,0.000,0.860,0.315,2021/10/12,16:01
SHANGHAI FUDAN,上海复旦,19.900,19.500,19.900,18.380,18.680,-0.820,-4.205,18.72000,18.72000,46179434,2470000,0.000,0.000,33.200,9.500,2021/10/12,16:01
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/10/12,08:55
CHINA DILI,中国地利,1.920,1.950,1.930,1.890,1.910,-0.040,-2.051,1.92000,1.92000,3503102,1835800,0.000,0.000,3.080,1.590,2021/10/12,16:02
EMBRY HOLDINGS,安莉芳控股,1.020,1.050,1.040,1.010,1.040,-0.010,-0.952,1.02000,1.04000,215066,211047,0.000,0.000,1.500,1.010,2021/10/12,15:46
MAJOR HLDGS,美捷汇控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03500,0.04400,0,0,0.000,0.000,0.062,0.000,2021/10/12,09:30
HIDILI INDUSTRY,恒鼎实业,0.390,0.395,0.430,0.390,0.390,-0.005,-1.266,0.39500,0.40000,3190830,7799000,0.000,0.000,0.430,0.390,2021/10/12,16:01
ELL ENV,强泰环保,0.144,0.120,0.144,0.132,0.132,0.012,10.000,0.12000,0.13700,45680,345000,0.000,0.000,0.650,0.132,2021/10/12,15:59
GD-HKGBA HLDGS,粤港湾控股,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47500,0.49500,0,0,0.000,0.000,0.570,0.000,2021/10/12,11:08
BAGUIO GREEN,碧瑶绿色集团,0.390,0.405,0.405,0.390,0.405,0.000,0.000,0.39000,0.40500,3180,8000,0.000,0.000,0.510,0.390,2021/10/12,15:01
ICBC,工商银行,4.320,4.360,4.400,4.320,4.360,0.000,0.000,4.37000,4.37000,561434815,128775071,0.000,0.000,5.750,4.170,2021/10/12,16:03
VESON HLDG,锐信控股,0.270,0.270,0.280,0.270,0.280,0.010,3.704,0.26500,0.28000,166900,600000,0.000,0.000,0.300,0.270,2021/10/12,14:43
MOODY TECH HLDG,满地科技股份,0.060,0.061,0.060,0.060,0.060,-0.001,-1.639,0.05500,0.06100,18000,300000,0.000,0.000,0.480,0.060,2021/10/12,15:59
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.81000,0,0,0.000,0.000,1.010,0.000,2021/10/12,15:59
I-CONTROL,超智能控股,0.560,0.560,0.570,0.560,0.570,0.010,1.786,0.56000,0.57000,33700,60000,0.000,0.000,0.860,0.560,2021/10/12,13:23
MACAU E&M,濠江机电,0.325,0.345,0.335,0.325,0.335,-0.010,-2.899,0.34000,0.34000,166760,512000,0.000,0.000,5.500,0.300,2021/10/12,16:03
EDVANCE INTL,安领国际,0.610,0.620,0.620,0.610,0.610,-0.010,-1.613,0.61000,0.62000,116000,190000,0.000,0.000,0.740,0.610,2021/10/12,10:56
Q P GROUP,隽思集团,1.230,1.240,1.230,1.230,1.230,-0.010,-0.806,1.22000,1.26000,12300,10000,0.000,0.000,1.500,1.230,2021/10/12,13:52
