名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA TIANRUI,中国天瑞水泥,5.570,5.580,5.660,5.510,5.660,0.080,1.434,5.66000,5.69000,511730,92000,0.000,0.000,6.300,4.600,2024/01/26,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.071,0.087,0.087,0.071,0.087,0.000,0.000,0.07100,0.09100,8288,96000,0.000,0.000,0.300,0.071,2024/01/26,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.00000,0.31000,0,0,0.000,0.000,0.900,0.000,2024/01/26,16:08
CEB GREENTECH,中国光大绿色环保,0.830,0.850,0.850,0.810,0.830,-0.020,-2.353,0.83000,0.85000,234700,285000,0.000,0.000,1.903,0.720,2024/01/26,16:08
CHINFMINING,中国有色矿业,5.560,5.560,5.580,5.450,5.490,-0.070,-1.259,5.47000,5.49000,17444400,3168000,0.000,0.000,5.590,3.285,2024/01/26,16:08
PROSPER FUTURE,未来发展控股,0.060,0.055,0.060,0.050,0.055,0.000,0.000,0.05500,0.05800,717816,13010000,0.000,0.000,0.074,0.017,2024/01/26,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.17100,0.18000,0,0,0.000,0.000,0.400,0.170,2024/01/26,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.16500,0.17900,0,0,0.000,0.000,0.690,0.161,2024/01/26,16:08
PC PARTNER,栢能集团,2.890,2.900,2.920,2.850,2.880,-0.020,-0.690,2.88000,2.91000,1747000,606000,0.000,0.000,6.195,2.650,2024/01/26,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.21800,0.24100,0,0,0.000,0.000,0.350,0.208,2024/01/26,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.224,0.010,2024/01/26,16:08
MEIDONG AUTO,美东汽车,3.730,3.630,3.730,3.320,3.330,-0.300,-8.264,3.32000,3.33000,19203680,5630000,0.000,0.000,21.150,3.270,2024/01/26,16:08
FIRST CAP GP,首控集团,0.043,0.038,0.054,0.038,0.054,0.016,42.105,0.04200,0.05300,86970,1880000,0.000,0.000,0.095,0.032,2024/01/26,16:08
LANGHAM-SS,朗廷－ＳＳ,0.610,0.630,0.630,0.600,0.630,0.000,0.000,0.60000,0.63000,140100,227500,0.000,0.000,1.166,0.560,2024/01/26,16:08
GRAND MING,佳明集团控股,3.890,3.890,3.890,3.770,3.870,-0.020,-0.514,3.81000,3.87000,42420,11000,0.000,0.000,6.412,3.395,2024/01/26,16:08
DATANG ENVIRO,大唐环境,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.60000,0.74000,1480,2000,0.000,0.000,0.990,0.550,2024/01/26,16:08
HK FINANCE GP,香港信贷,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32500,0.35500,0,0,0.000,0.000,0.522,0.295,2024/01/26,16:08
KINETIC DEV,力量发展,0.630,0.620,0.630,0.610,0.610,-0.010,-1.613,0.61000,0.62000,2045227,3325100,0.000,0.000,0.680,0.365,2024/01/26,16:08
CHINANEWTOWN,中国新城镇,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05500,0.06600,0,0,0.000,0.000,0.131,0.040,2024/01/26,16:08
QIDIAN GUOFENG,奇点国峰,0.860,0.860,0.910,0.800,0.820,-0.040,-4.651,0.82000,0.84000,284225,338500,0.000,0.000,4.900,0.390,2024/01/26,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.04000,0.04800,0,0,0.000,0.000,0.086,0.040,2024/01/26,16:08
RENZE HARVEST,中泽丰,0.111,0.111,0.111,0.106,0.106,-0.005,-4.505,0.10600,0.11500,10568,98000,0.000,0.000,0.520,0.090,2024/01/26,16:08
ACCEL GROUP,高陞集团控股,0.750,0.760,0.760,0.720,0.740,-0.020,-2.632,0.72000,0.73000,607600,820000,0.000,0.000,1.278,0.700,2024/01/26,16:08
JIASHILI GP,嘉士利集团,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.40000,1.57000,0,0,0.000,0.000,1.610,0.960,2024/01/26,16:08
IMPRO PRECISION,鹰普精密,2.580,2.530,2.610,2.360,2.440,-0.090,-3.557,2.43000,2.44000,1454830,581000,0.000,0.000,2.971,2.040,2024/01/26,16:08
ABC,农业银行,3.040,3.040,3.070,3.000,3.020,-0.020,-0.658,3.01000,3.02000,368894938,121505300,0.000,0.000,3.080,2.490,2024/01/26,16:08
SUNLIT SCI,盛力达科技,0.730,0.730,0.730,0.730,0.720,-0.010,-1.370,0.64000,0.72000,3650,5000,0.000,0.000,0.930,0.540,2024/01/26,16:08
CHINA HUIRONG,中国汇融,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.89000,1.00000,0,0,0.000,0.000,1.119,0.870,2024/01/26,16:08
CMA LOGISTICS,长安民生物流,0.000,2.050,0.000,0.000,2.030,-0.020,-0.976,1.90000,2.03000,0,0,0.000,0.000,2.280,1.510,2024/01/26,16:08
GRAND BAOXIN,广汇宝信,0.211,0.218,0.220,0.183,0.220,0.002,0.917,0.18900,0.22000,364024,1907000,0.000,0.000,0.520,0.177,2024/01/26,16:08

SINOSOFT TECH,中国擎天软件,0.280,0.285,0.290,0.280,0.285,0.000,0.000,0.28500,0.29000,567985,1997000,0.000,0.000,0.580,0.231,2024/01/26,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.17000,0,0,0.000,0.000,1.180,0.345,2024/01/26,16:08
AIA,友邦保险,65.050,65.050,65.700,64.150,64.950,-0.100,-0.154,64.85000,64.95000,1533539069,23589837,0.000,0.000,88.808,58.050,2024/01/26,16:08
TRIGIANT,俊知集团,0.320,0.330,0.335,0.315,0.335,0.005,1.515,0.32000,0.34000,80970,254000,0.000,0.000,0.620,0.300,2024/01/26,16:08
D&G TECH,德基科技控股,0.980,0.960,0.980,0.920,0.960,0.000,0.000,0.92000,0.96000,5720,6000,0.000,0.000,1.290,0.920,2024/01/26,16:08
LIFETECH SCI,先健科技,1.960,1.950,1.960,1.820,1.890,-0.060,-3.077,1.88000,1.89000,22064260,11806000,0.000,0.000,3.450,1.820,2024/01/26,16:08
HUILI RES,汇力资源,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29000,0.33000,2560,8000,0.000,0.000,0.500,0.230,2024/01/26,16:08
WAI CHI HOLD,伟志控股,0.000,0.860,0.000,0.000,0.850,-0.010,-1.163,0.71000,0.85000,0,0,0.000,0.000,1.490,0.000,2024/01/26,16:08
SITC,海丰国际,12.480,12.480,12.580,12.220,12.320,-0.160,-1.282,12.28000,12.32000,77405955,6229698,0.000,0.000,16.537,10.880,2024/01/26,16:08
HKBN,香港宽频,3.270,3.270,3.310,3.210,3.210,-0.060,-1.835,3.20000,3.21000,6887870,2126500,0.000,0.000,6.262,2.519,2024/01/26,16:08
KONTA CHINA,华控康泰,0.030,0.031,0.031,0.030,0.031,0.000,0.000,0.03100,0.03200,30030,978000,0.000,0.000,0.061,0.026,2024/01/26,16:08
CR BLDG MAT TEC,华润建材科技,1.340,1.340,1.490,1.330,1.340,0.000,0.000,1.34000,1.35000,22703564,16493937,0.000,0.000,4.826,1.220,2024/01/26,16:08
TSUI WAH HLDG,翠华控股,0.179,0.190,0.190,0.171,0.181,-0.009,-4.737,0.18100,0.18500,80328,434000,0.000,0.000,0.256,0.158,2024/01/26,16:08
GREEN ECONOMY,绿色经济,0.175,0.171,0.185,0.175,0.184,0.013,7.602,0.16100,0.18400,63610,350000,0.000,0.000,0.500,0.091,2024/01/26,16:08
NEXTEER,耐世特,3.890,3.960,3.920,3.680,3.680,-0.280,-7.071,3.68000,3.69000,27501385,7263000,0.000,0.000,6.398,3.427,2024/01/26,16:08
MAPLELEAF EDU,枫叶教育,0.285,0.290,0.290,0.265,0.275,-0.015,-5.172,0.27500,0.29000,364992,1316000,0.000,0.000,0.465,0.220,2024/01/26,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.23300,0.24400,0,0,0.000,0.000,0.260,0.220,2024/01/26,16:08
CHINA NEWCITY,中国新城市,0.750,0.790,0.790,0.750,0.790,0.000,0.000,0.69000,0.79000,4640,6000,0.000,0.000,1.080,0.460,2024/01/26,16:08
HUASHENG INTL,华盛国际控股,0.119,0.122,0.124,0.119,0.121,-0.001,-0.820,0.12000,0.12400,100188,830800,0.000,0.000,1.209,0.096,2024/01/26,16:08
TRANSMIT ENT,传递娱乐,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02500,0.03900,0,0,0.000,0.000,0.140,0.027,2024/01/26,16:08
LUXXU GROUP,励时集团,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07000,0.08900,0,0,0.000,0.000,0.230,0.053,2024/01/26,16:08
GOLDSTREAM INV,金涌投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03100,0.03200,0,0,0.000,0.000,0.052,0.027,2024/01/26,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.00000,0,0,0.000,0.000,0.790,0.540,2024/01/26,16:08
DYNAGREEN ENV,绿色动力环保,2.370,2.360,2.370,2.310,2.350,-0.010,-0.424,2.33000,2.36000,605920,259000,0.000,0.000,2.830,2.180,2024/01/26,16:08
TOUYUN BIOTECH,透云生物,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.00000,0,0,0.000,0.000,0.750,0.140,2024/01/26,16:08

SHEEN TAI,顺泰控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05200,0.05900,0,0,0.000,0.000,0.126,0.038,2024/01/26,16:08
NCI,新华保险,14.480,14.520,14.660,14.300,14.380,-0.140,-0.964,14.36000,14.38000,91092416,6289743,0.000,0.000,23.581,12.600,2024/01/26,16:08

BAWANG GROUP,霸王集团,0.044,0.043,0.044,0.043,0.043,0.000,0.000,0.04000,0.04300,13010,300000,0.000,0.000,0.080,0.038,2024/01/26,16:08
PICC GROUP,中国人民保险集团,2.540,2.540,2.550,2.480,2.500,-0.040,-1.575,2.50000,2.51000,79900882,31791068,0.000,0.000,3.155,2.240,2024/01/26,16:08
HUISHENG INTL,惠生国际,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02900,0.03200,0,0,0.000,0.000,0.076,0.029,2024/01/26,16:08
HAO TIAN INTL,昊天国际建投,1.050,1.040,1.050,1.000,1.010,-0.030,-2.885,1.01000,1.04000,29213920,28488000,0.000,0.000,2.100,0.205,2024/01/26,16:08
WEI YUAN HLDG,伟源控股,0.096,0.094,0.096,0.096,0.095,0.001,1.064,0.09300,0.09500,480,5000,0.000,0.000,0.175,0.063,2024/01/26,16:08
SH PIONEER HLDG,上海先锋控股,1.760,1.770,1.760,1.760,1.760,-0.010,-0.565,1.76000,1.82000,21697,12348,0.000,0.000,2.670,1.650,2024/01/26,16:08
LEVER STYLE,利华控股集团,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.83000,0.86000,298800,360000,0.000,0.000,0.947,0.380,2024/01/26,16:08
HUA HONG SEMI,华虹半导体,16.980,17.000,17.180,16.140,16.180,-0.820,-4.824,16.16000,16.18000,133983898,8114900,0.000,0.000,38.800,15.680,2024/01/26,16:08
QUALI-SMART,滉达富控股,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02500,0.02900,0,0,0.000,0.000,0.155,0.025,2024/01/26,16:08
FUDANZHANGJIANG,复旦张江,2.350,2.350,2.360,2.300,2.330,-0.020,-0.851,2.30000,2.33000,900350,387000,0.000,0.000,3.459,2.160,2024/01/26,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22000,0.24000,0,0,0.000,0.000,0.430,0.120,2024/01/26,16:08

LEGEND STRAT,朸浚国际,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.400,0.112,2024/01/26,16:08
MEITU,美图公司,2.840,2.860,2.910,2.590,2.640,-0.220,-7.692,2.63000,2.64000,244476671,89756224,0.000,0.000,4.190,1.723,2024/01/26,16:08
PW MEDTECH,普华和顺,0.790,0.790,0.810,0.790,0.790,0.000,0.000,0.77000,0.80000,182010,228000,0.000,0.000,0.880,0.448,2024/01/26,16:08
CHINA CINDA,中国信达,0.770,0.770,0.790,0.760,0.770,0.000,0.000,0.77000,0.78000,38627021,49718485,0.000,0.000,1.099,0.660,2024/01/26,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.152,0.010,2024/01/26,16:08
361 DEGREES,３６１度,3.730,3.720,3.740,3.600,3.660,-0.060,-1.613,3.64000,3.66000,8884126,2425000,0.000,0.000,5.214,3.180,2024/01/26,16:08
SIS MOBILE,新龙移动,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.28500,0.35000,0,0,0.000,0.000,0.365,0.255,2024/01/26,16:08




XTEP INT'L,特步国际,4.140,4.150,4.140,3.930,3.980,-0.170,-4.096,3.97000,3.98000,40438325,10039882,0.000,0.000,11.349,3.610,2024/01/26,16:08
AOWEI HOLDING,奥威控股,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.47000,0.49000,510,1000,0.000,0.000,0.800,0.405,2024/01/26,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,581,2700,0.000,0.000,0.870,0.200,2024/01/26,16:08
C CARBONNEUTRAL,中国碳中和,0.510,0.510,0.510,0.495,0.500,-0.010,-1.961,0.49000,0.49500,168765,338000,0.000,0.000,2.500,0.345,2024/01/26,16:08
IH RETAIL,国际家居零售,1.470,1.470,1.470,1.420,1.460,-0.010,-0.680,1.44000,1.46000,511400,352000,0.000,0.000,2.771,1.360,2024/01/26,16:08
CC SECURITIES,中州证券,1.070,1.070,1.080,1.050,1.050,-0.020,-1.869,1.05000,1.06000,918160,863000,0.000,0.000,1.420,0.970,2024/01/26,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.345,0.345,0.350,0.320,0.325,-0.020,-5.797,0.31500,0.32500,99640,304000,0.000,0.000,0.710,0.060,2024/01/26,16:08
CHINAHONGQIAO,中国宏桥,5.840,5.900,5.960,5.750,5.820,-0.080,-1.356,5.81000,5.82000,147374381,25208500,0.000,0.000,8.966,5.170,2024/01/26,16:08
WENLING MCT,温岭工量刃具,2.320,2.270,2.320,2.320,2.320,0.050,2.203,2.32000,2.36000,1160,500,0.000,0.000,4.000,1.800,2024/01/26,16:08
CHI KINGSTONE,中国金石,0.165,0.177,0.210,0.165,0.203,0.026,14.689,0.20200,0.20800,357320,2010000,0.000,0.000,1.730,0.100,2024/01/26,16:08
CANVEST ENV,粤丰环保,3.920,3.930,4.190,3.920,4.160,0.230,5.852,4.13000,4.16000,5291880,1300000,0.000,0.000,4.841,3.354,2024/01/26,16:08
PACIFICTEXTILES,互太纺织,1.210,1.210,1.230,1.200,1.210,0.000,0.000,1.20000,1.21000,945340,778000,0.000,0.000,2.712,1.150,2024/01/26,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.038,2024/01/26,16:08
SHANGHAI FUDAN,上海复旦,11.000,11.100,11.120,10.500,10.640,-0.460,-4.144,10.56000,10.64000,20084020,1859000,0.000,0.000,35.564,10.240,2024/01/26,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/01/26,16:08
EMBRY HOLDINGS,安莉芳控股,0.450,0.445,0.450,0.450,0.445,0.000,0.000,0.43000,0.44500,2700,6000,0.000,0.000,0.650,0.420,2024/01/26,16:08
MAJOR HLDGS,美捷汇控股,0.022,0.023,0.023,0.022,0.023,0.000,0.000,0.02100,0.02300,10040,456000,0.000,0.000,0.039,0.020,2024/01/26,16:08
HIDILI INDUSTRY,恒鼎实业,0.098,0.101,0.103,0.098,0.103,0.002,1.980,0.09900,0.10300,74802,754000,0.000,0.000,0.480,0.077,2024/01/26,16:08
ELL ENV,强泰环保,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05200,0.06800,0,0,0.000,0.000,0.200,0.045,2024/01/26,16:08
GD-HKGBA HLDGS,粤港湾控股,0.127,0.138,0.127,0.123,0.123,-0.015,-10.870,0.12300,0.12300,9834,78000,0.000,0.000,1.460,0.123,2024/01/26,16:08
BAGUIO GREEN,碧瑶绿色集团,0.810,0.790,0.860,0.810,0.830,0.040,5.063,0.83000,0.84000,702560,844000,0.000,0.000,0.910,0.384,2024/01/26,16:08
ICBC,工商银行,3.820,3.830,3.860,3.810,3.820,-0.010,-0.261,3.82000,3.83000,1013785433,264403292,0.000,0.000,4.351,3.350,2024/01/26,16:08
VESON HLDG,锐信控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22300,0.24500,0,0,0.000,0.000,0.355,0.182,2024/01/26,16:08
MOODY TECH HLDG,满地科技股份,0.330,0.330,0.340,0.310,0.325,-0.005,-1.515,0.31000,0.32500,200150,620000,0.000,0.000,1.720,0.200,2024/01/26,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.270,2.240,2.370,2.200,2.250,0.010,0.446,2.22000,2.26000,1631980,726000,0.000,0.000,4.480,2.200,2024/01/26,16:08
I-CONTROL,超智能控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.15200,0.00000,0,0,0.000,0.000,0.336,0.000,2024/01/26,16:08
MACAU E&M,濠江机电,0.158,0.153,0.158,0.153,0.153,0.000,0.000,0.15300,0.15800,1254,8000,0.000,0.000,0.270,0.137,2024/01/26,16:08
EDVANCE INTL,安领国际,0.410,0.410,0.410,0.405,0.405,-0.005,-1.220,0.40000,0.43000,24350,60000,0.000,0.000,1.250,0.370,2024/01/26,16:08
Q P GROUP,隽思集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.18000,1.24000,0,0,0.000,0.000,1.350,1.170,2024/01/26,16:08
COWELL,高伟电子,18.800,18.880,18.800,17.180,17.320,-1.560,-8.263,17.30000,17.32000,100497864,5691758,0.000,0.000,23.700,12.240,2024/01/26,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04700,0.05700,0,0,0.000,0.000,0.118,0.045,2024/01/26,16:08
RIVERINE CHINA,浦江中国,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.36500,0,0,0.000,0.000,0.618,0.000,2024/01/26,16:08
SINOMAX GROUP,盛诺集团,0.080,0.073,0.090,0.072,0.085,0.012,16.438,0.08500,0.09000,4624,54000,0.000,0.000,0.809,0.049,2024/01/26,16:08
HUMAN HEALTH,盈健医疗,1.100,1.110,1.100,1.060,1.060,-0.050,-4.505,1.10000,1.11000,304220,282000,0.000,0.000,1.929,0.960,2024/01/26,16:08
CHUAN HOLDING,川控股,0.066,0.072,0.066,0.060,0.062,-0.010,-13.889,0.06100,0.06900,46592,748000,0.000,0.000,0.185,0.060,2024/01/26,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.25000,0.47500,0,0,0.000,0.000,0.880,0.185,2024/01/26,16:08
JUSTIN ALLEN H,捷隆控股,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.51000,0.52000,2046350,3935000,0.000,0.000,0.800,0.451,2024/01/26,16:08
CH TIANBAO GP,中国天保集团,0.170,0.182,0.175,0.170,0.175,-0.007,-3.846,0.17000,0.17500,1875,11000,0.000,0.000,0.320,0.160,2024/01/26,16:08
BRIGHT SMART,耀才证券金融,1.430,1.430,1.450,1.420,1.420,-0.010,-0.699,1.42000,1.44000,2196440,1540000,0.000,0.000,1.680,0.961,2024/01/26,16:08
SKYMISSION GP,天任集团,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03200,0.03600,0,0,0.000,0.000,0.065,0.036,2024/01/26,16:08

YST DAIRY,原生态牧业,0.117,0.130,0.127,0.117,0.124,-0.006,-4.615,0.11500,0.12400,2594,22000,0.000,0.000,0.246,0.102,2024/01/26,16:08
CHINA SHENGMU,中国圣牧,0.250,0.250,0.255,0.246,0.248,-0.002,-0.800,0.24800,0.25500,36677,148000,0.000,0.000,0.380,0.231,2024/01/26,16:08
CIRTEK HLDGS,常达控股,0.028,0.028,0.029,0.028,0.029,0.001,3.571,0.02700,0.02900,29710,1060000,0.000,0.000,0.057,0.028,2024/01/26,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/01/26,16:08
STAR SHINE HLDG,应星控股,1.780,1.680,1.790,1.660,1.760,0.080,4.762,1.62000,1.80000,436450,255000,0.000,0.000,2.740,0.860,2024/01/26,16:08
INFINITY L&T,鹰辉物流,0.420,0.450,0.510,0.400,0.510,0.060,13.333,0.49500,0.52000,698850,1565000,0.000,0.000,1.450,0.335,2024/01/26,16:08
FULUM GP HLDG,富临集团控股,0.185,0.182,0.185,0.185,0.185,0.003,1.648,0.17400,0.19500,740,4000,0.000,0.000,0.250,0.174,2024/01/26,16:08
HUNGFOOKTONG,鸿福堂,0.180,0.160,0.180,0.180,0.180,0.020,12.500,0.16000,0.18000,7560,42000,0.000,0.000,0.355,0.160,2024/01/26,16:08
SFK,新福港,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.47500,0.56000,0,0,0.000,0.000,0.665,0.455,2024/01/26,16:08
FU SHOU YUAN,福寿园,4.950,4.970,4.970,4.820,4.850,-0.120,-2.414,4.84000,4.85000,24252315,4945000,0.000,0.000,6.798,4.700,2024/01/26,16:08
LEADER EDU,立德教育,0.425,0.375,0.425,0.385,0.380,0.005,1.333,0.35500,0.38000,12300,31000,0.000,0.000,0.485,0.232,2024/01/26,16:08
BE FRIENDS HLDG,交个朋友控股,1.640,1.660,1.740,1.620,1.640,-0.020,-1.205,1.64000,1.67000,5796980,3494000,0.000,0.000,2.640,1.010,2024/01/26,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.900,0.000,0.000,0.890,-0.010,-1.111,0.86000,0.89000,0,0,0.000,0.000,1.140,0.510,2024/01/26,16:08
DENOX ENV,迪诺斯环保,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06000,0.08200,0,0,0.000,0.000,0.162,0.040,2024/01/26,16:08
FOURACE IND GP,科利实业控股,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.16100,0.17900,16500,100000,0.000,0.000,0.262,0.156,2024/01/26,16:08
GUOLIAN SEC,国联证券,3.130,3.120,3.150,3.080,3.080,-0.040,-1.282,3.08000,3.10000,5396350,1739000,0.000,0.000,5.010,2.760,2024/01/26,16:08
ZHOU HEI YA,周黑鸭,1.870,1.870,1.900,1.810,1.830,-0.040,-2.139,1.82000,1.83000,5231975,2823000,0.000,0.000,4.316,1.710,2024/01/26,16:08
JUJIANG CONS,巨匠建设,0.560,0.510,0.560,0.560,0.520,0.010,1.961,0.51000,0.52000,1120,2000,0.000,0.000,0.610,0.370,2024/01/26,16:08
ICO GROUP,扬科集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.15600,0.24900,0,0,0.000,0.000,0.310,0.000,2024/01/26,16:08
ZHONGTAIFUTURES,中泰期货,0.485,0.540,0.520,0.480,0.520,-0.020,-3.704,0.50000,0.52000,35630,73000,0.000,0.000,0.750,0.480,2024/01/26,16:08

C-LINK SQ,C-LINK SQ,0.810,0.820,0.810,0.810,0.810,-0.010,-1.220,0.25500,0.81000,8100,10000,0.000,0.000,1.780,0.810,2024/01/26,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.68000,0,0,0.000,0.000,0.880,0.340,2024/01/26,16:08
KINGKEY FIN INT,京基金融国际,0.310,0.300,0.510,0.300,0.450,0.150,50.000,0.45000,0.45500,392610260,952308000,0.000,0.000,2.180,0.207,2024/01/26,16:08
GET NICE FIN,结好金融,0.680,0.650,0.680,0.680,0.670,0.020,3.077,0.63000,0.67000,2720,4000,0.000,0.000,0.900,0.576,2024/01/26,16:08
PROSPER ONE,富一国际控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.03800,0.05400,0,0,0.000,0.000,0.290,0.044,2024/01/26,16:08
SANG HING HLDGS,生兴控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06200,0.06400,0,0,0.000,0.000,0.228,0.060,2024/01/26,16:08
PANGAEA CONNECT,环联连讯,0.243,0.235,0.245,0.243,0.245,0.010,4.255,0.22100,0.25000,2928,12000,0.000,0.000,0.280,0.243,2024/01/26,16:08
NISSIN FOODS,日清食品,5.850,5.830,5.850,5.800,5.820,-0.010,-0.172,5.80000,5.82000,1071375,184000,0.000,0.000,6.931,5.610,2024/01/26,16:08
HENGTOU SEC,恒投证券,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.15000,2.66000,0,0,0.000,0.000,3.160,1.420,2024/01/26,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.230,5.440,5.390,5.080,5.200,-0.240,-4.412,5.16000,5.20000,7196980,1371000,0.000,0.000,13.760,5.080,2024/01/26,16:08
Q TECH,丘钛科技,3.200,3.210,3.200,2.950,2.950,-0.260,-8.100,2.94000,2.95000,21564075,7148000,0.000,0.000,5.840,2.750,2024/01/26,16:08
YAN TAT GROUP,恩达集团控股,1.060,1.040,1.080,1.040,1.050,0.010,0.962,1.04000,1.06000,661380,632000,0.000,0.000,1.366,1.000,2024/01/26,16:08
SMART GLOBE,竣球控股,0.285,0.270,0.285,0.285,0.285,0.015,5.556,0.27000,0.29000,8450,30000,0.000,0.000,0.480,0.285,2024/01/26,16:08
NET-A-GO TECH,网誉科技,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.00000,1.13000,0,0,0.000,0.000,1.500,0.730,2024/01/26,16:08
C CHENG HLDGS,思城控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.140,0.470,2024/01/26,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.310,0.700,2024/01/26,16:08
CHESHI TECH,车市科技,0.135,0.127,0.135,0.120,0.119,-0.008,-6.299,0.11200,0.11800,193492,1584000,0.000,0.000,0.295,0.120,2024/01/26,16:08

JIYI HOLDINGS,集一控股,0.100,0.110,0.112,0.100,0.112,0.002,1.818,0.09300,0.12000,4385,41600,0.000,0.000,0.265,0.090,2024/01/26,16:08
AP RENTALS,亚积邦租赁,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12000,0.14000,0,0,0.000,0.000,0.151,0.112,2024/01/26,16:08
PURAPHARM,培力农本方,0.810,0.810,0.810,0.810,0.810,0.000,0.000,0.80000,0.84000,16200,20000,0.000,0.000,1.260,0.810,2024/01/26,16:08
OKG TECH,欧科云链,0.280,0.280,0.300,0.270,0.275,-0.005,-1.786,0.27000,0.28000,267650,980000,0.000,0.000,0.440,0.217,2024/01/26,16:08
INCON,现恒建筑,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.10100,0.10300,0,0,0.000,0.000,0.204,0.098,2024/01/26,16:08
